sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;125;"Dion Hervé";25920M81;3VL;"M40 (Masters A)";"1 *";00:14:05.84;4;00:01:18.33;5;00:45:25.68;1;00:00:42.84;3;00:11:33.81;1;01:13:06.52
2;98;"De Wannemaeker Nick";;;"M24 (Senioren)";"1 *";00:13:50.71;1;00:01:15.39;2;00:46:03.96;2;00:00:39.11;1;00:12:10.01;3;01:13:59.19
3;103;"Ghysens Dimitri";;;"M40 (Masters A)";"2 *";00:14:13.21;5;00:01:29.75;8;00:47:43.66;5;00:00:45.48;4;00:12:00.58;2;01:16:12.70
4;118;"Verhaeghe Dieter";;;"M24 (Senioren)";"2 *";00:15:34.73;11;00:01:17.89;4;00:46:25.94;3;00:00:42.79;2;00:13:04.42;7;01:17:05.79
5;114;"Van der Veken Dries";;;"M40 (Masters A)";"3 *";00:14:35.97;6;00:01:21.67;6;00:47:28.78;4;00:01:06.72;12;00:12:34.24;5;01:17:07.41
6;115;"Van Mosselvelde Peter";;;"M40 (Masters A)";4;00:13:55.01;2;00:01:44.71;12;00:48:28.57;8;00:00:51.53;8;00:12:11.40;4;01:17:11.23
7;123;"Verstraeten Stijn";;;"M40 (Masters A)";5;00:14:39.61;7;00:01:17.29;3;00:48:16.72;7;00:00:45.59;5;00:13:43.63;9;01:18:42.85
8;99;"De Witte Michiel";25594M84;AP3T;"M24 (Senioren)";"3 *";00:15:19.91;9;00:01:28.82;7;00:48:04.84;6;00:01:03.53;11;00:15:51.04;14;01:21:48.15
9;96;"Bogaert Alexander";42241M92;TTR;"M24 (Senioren)";4;00:15:30.46;10;00:01:30.58;9;00:52:55.32;9;00:00:48.39;6;00:13:02.11;6;01:23:46.88
10;105;"Rappé Gwijde";;;"M24 (Senioren)";5;00:16:04.56;12;00:02:09.43;18;00:53:10.46;10;00:01:45.67;17;00:13:44.34;10;01:26:54.48
11;102;"Dochy Christophe";;;"M40 (Masters A)";6;00:16:48.53;14;00:01:38.59;11;00:54:49.10;11;00:00:48.80;7;00:13:22.25;8;01:27:27.30
12;112;"Thys Thomas";46884M98;3PT;"M24 (Senioren)";6;00:14:47.76;8;00:01:31.04;10;01:00:04.03;17;00:00:53.25;9;00:13:52.90;11;01:31:09.00
13;101;"Derycke Kevin";;;"M24 (Senioren)";7;00:16:37.08;13;00:01:53.30;14;00:57:14.92;13;00:01:11.90;13;00:15:25.11;13;01:32:22.33
14;104;"Goeminne Bert";;;"M40 (Masters A)";7;00:17:47.83;16;00:01:52.71;13;00:55:43.94;12;00:02:32.83;18;00:14:57.70;12;01:32:55.03
15;124;"Willemijns Didier";;;"M40 (Masters A)";8;00:17:41.77;15;00:01:57.84;15;00:58:06.26;14;00:01:35.35;16;00:16:01.01;15;01:35:22.24
16;139;"Louchaert Wouter";;;"M24 (Senioren)";8;00:19:13.16;17;00:02:02.17;16;00:59:23.52;16;00:01:30.31;15;00:18:19.31;17;01:40:28.49
17;97;"Bogaert Ruben";;;"M24 (Senioren)";9;00:20:54.16;19;00:02:07.17;17;00:58:17.61;15;00:01:24.83;14;00:18:26.85;18;01:41:10.64
18;138;"Heuvelmans Chantalle";;;"F24 (Senioren)";"1 *";00:19:56.89;18;00:02:14.56;19;01:10:14.52;18;00:00:57.04;10;00:16:55.42;16;01:50:18.44
DNF;106;"Smeyers Eli";;;"M24 (Senioren)";;00:13:59.24;3;00:01:09.88;1;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;109;"Tack Hendrik";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;117;"Vandenplas Stijn";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
