sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bikelap1";Bikelap1;"Time Bikelap2";Bikelap2;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Runlap1";Runlap1;"Time Runlap2";Runlap2;"Time Run";Run;TimeTotal
1;1014;"EFC-JODA-ITC : (Maes Katrien, Deldaele Charlotte, Vanhoutte Jonie)";;;;;00:11:46.91;5;00:01:37.34;3;00:15:31.88;1;00:15:11.28;1;00:30:43.17;1;00:44:07.43;2;00:00:51.92;5;00:09:22.41;1;00:09:03.61;1;00:18:26.03;1;01:03:25.39
2;1011;"ATRIAC - 6d Sports Nutrition : (Vermeylen Jolien, Heirman Britt, Van Riel Noor)";;;;;00:10:49.80;1;00:01:38.67;4;00:15:44.86;2;00:15:34.03;2;00:31:18.89;2;00:43:47.37;1;00:00:45.78;2;00:10:02.79;3;00:09:30.33;2;00:19:33.13;2;01:04:06.30
3;1012;"Athletes for Hope Dames : (Nuyes Kirsten, De Vet Lotte, Fleerackers Hasse)";;;;;00:11:19.95;2;00:01:31.28;1;00:16:11.47;4;00:15:57.28;4;00:32:08.76;4;00:45:00.00;3;00:00:43.52;1;00:10:13.74;4;00:10:26.88;7;00:20:40.62;4;01:06:24.16
4;1013;"KTT - Ufficio 2.0 : (Luxem Xenia, Van Dycke Vera, Geentjens Anne-Sophie, Moerman Margot, Brion Jorien)";;;;;00:12:20.08;8;00:01:39.27;5;00:16:06.72;3;00:15:36.90;3;00:31:43.63;3;00:45:42.99;4;00:00:47.80;4;00:10:41.63;9;00:10:28.81;8;00:21:10.45;7;01:07:41.25
5;1015;"SP&O - Simac : (Claus Karlien, Van Den Daele Jasmien, De Groof Pauline, De Graef Lien, Angellier Liloue)";;;;;00:11:34.71;4;00:01:40.43;6;00:16:36.29;5;00:16:12.88;5;00:32:49.19;5;00:46:04.33;5;00:00:54.63;6;00:10:16.55;5;00:11:00.18;12;00:21:16.73;9;01:08:15.70
6;36;"EFC-JODA-ITC WMN : (Cottenie Emma, Roman Camille, Boels Helene, Ghekiere Magalie)";;;;;00:12:04.94;6;00:01:42.7;7;00:16:51.36;7;00:16:27.87;8;00:33:19.24;7;00:47:06.89;7;00:01:03.38;8;00:10:23.00;7;00:10:22.45;4;00:20:45.45;5;01:08:55.72
7;6;"LTTD dames : (Vanclooster Lore, Van Troyen Ines, Herreman Linde, De Smedt Eline)";;;;;00:12:18.87;7;00:01:55.49;9;00:17:11.63;10;00:16:25.11;7;00:33:36.75;9;00:47:51.12;9;00:00:59.35;7;00:10:18.26;6;00:10:33.87;9;00:20:52.13;6;01:09:42.62
8;41;"TDL Dames 1 : (Wittemans Odil, Wittemans Mit, Massant Melanie)";;;;;00:11:24.17;3;00:01:35.37;2;00:16:59.08;8;00:16:29.18;9;00:33:28.26;8;00:46:27.82;6;00:00:47.39;3;00:11:31.75;15;00:11:10.89;15;00:22:42.64;15;01:09:57.86
9;1018;"LT Hoeks - Bedrijfskantoor : (Vanbrabant Eva, Vanendert jolien, Schillebeekx Jelle, Franken Natalie)";;;;;00:12:48.01;9;00:01:51.49;8;00:16:42.33;6;00:16:22.68;6;00:33:05.01;6;00:47:44.52;8;00:01:03.40;9;00:10:46.99;10;00:11:02.99;13;00:21:49.98;12;01:10:37.91
10;28;"ATRIAC First Ladies 1 : (Heyrman Corinne, Onghena Sylvia, Snoeks Nathalie, Huylebroek julie, Veramme Heidi)";;;;;00:13:56.91;11;00:02:23.58;13;00:17:22.29;13;00:16:35.71;10;00:33:58.00;11;00:50:18.51;11;00:01:20.44;16;00:10:50.46;11;00:10:21.10;3;00:21:11.57;8;01:12:50.52
11;20;"KTT Master  Angels : (Van Hout Ilse, Naets Elke, Wouters Liesbeth)";;;Masters;"1 *";00:13:27.58;10;00:02:07.46;11;00:17:15.71;11;00:16:44.38;12;00:34:00.09;12;00:49:35.14;10;00:01:07.97;10;00:11:15.63;14;00:11:04.99;14;00:22:20.62;14;01:13:03.75
12;1017;"Wcup Team Veldeman : (Van de Ponseele Sofie, Van Cleemput Barbara, Van Uytfang Femke, Tachelet Caroline, Buyl Aafke)";;;;;00:14:16.16;12;00:02:41.55;18;00:17:06.60;9;00:16:43.24;11;00:33:49.84;10;00:50:47.55;12;00:01:22.60;18;00:10:40.14;8;00:10:57.81;10;00:21:37.96;11;01:13:48.13
13;40;"SMO-SCOTT LADY’S 1 : (de Ruysscher Myrthe, Druon Deborah, Goethals Bernadette)";;;;;00:14:20.65;14;00:02:29.36;14;00:17:19.12;12;00:16:56.54;14;00:34:15.67;14;00:51:05.69;13;00:01:12.86;12;00:11:07.62;13;00:10:58.44;11;00:22:06.06;13;01:14:24.62
14;37;"RCBT Team Ladies : (Cocq Céline, NAVEZ Julie, DI MASCIO Giada, renotte Morgane, MOREAU MARIE)";;;;;00:15:14.70;16;00:02:42.23;19;00:17:29.67;14;00:16:45.37;13;00:34:15.04;13;00:52:11.98;14;00:01:16.77;15;00:10:58.09;12;00:10:25.01;6;00:21:23.11;10;01:14:51.87
15;1020;"3PT-SOLIDPHARMA Pure Cranberry : (Crabbe Carolien, Ameloot Sylvie, Bzymek Katarzyna, Steenhaut Kathleen)";;;;;00:17:39.15;25;00:02:22.11;12;00:17:38.73;15;00:17:21.12;16;00:34:59.85;15;00:55:01.13;17;00:01:36.10;21;00:10:01.74;2;00:10:23.24;5;00:20:24.99;3;01:17:02.23
16;26;"Lentriac ladies : (Ampe Kim, Ghyselen Deborah, Bisschop Jella, Halsberghe Gaëlle)";;;;;00:14:17.88;13;00:02:45.37;20;00:17:56.38;16;00:17:27.68;17;00:35:24.06;16;00:52:27.33;15;00:01:15.02;13;00:12:53.44;21;00:12:16.13;19;00:25:09.58;20;01:18:51.94
17;1019;"WTT - IMACAR : (Deceuninck Sharon, Bollengier Katleen, Vereecken Elke, Buytaert Nicole)";;;;;00:16:43.40;22;00:02:07.22;10;00:18:52.44;20;00:17:19.58;15;00:36:12.03;17;00:55:02.67;18;00:01:15.69;14;00:11:43.86;16;00:11:12.48;16;00:22:56.34;16;01:19:14.71
