sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;459;"lentimel : (Massant Melanie, Milissen Thomas, stinckens marth)";"Massant Melanie: 30337F94, Milissen Thomas: , stinckens marth: 104234F95";"Massant Melanie: TDL, : , stinckens marth: TDL";;;00:11:14.58;2;00:01:07.90;1;00:54:48.44;2;01:07:10.93;1;00:00:30.09;3;00:38:45.72;3;01:46:26.75
2;460;"M144 : (Van den Broeck Herman, Gunter Gellaerts, Bellemans Filip)";"Van den Broeck Herman: 02490M71, Gunter Gellaerts: , Bellemans Filip: ";"Van den Broeck Herman: 3TK, : , : ";;;00:14:22.18;9;00:01:26.60;8;00:54:27.95;1;01:10:16.74;2;00:00:34.11;8;00:38:01.76;1;01:48:52.63
3;470;"Team A : (Delen Jan, Goddaert Hannes, De Bondt Pieter Jan)";"Delen Jan: , Goddaert Hannes: , De Bondt Pieter Jan: ";": , : , : ";;;00:11:02.33;1;00:01:16.94;4;00:59:14.92;5;01:11:34.21;4;00:00:27.68;1;00:38:18.47;2;01:50:20.37
4;463;"Powerclub : (Verplanken Peter, Van Hoof Joost, Vleugels Gijs)";"Verplanken Peter: , Van Hoof Joost: , Vleugels  Gijs: ";": , : , : ";;;00:14:36.02;10;00:01:35.86;11;00:54:59.49;3;01:11:11.38;3;00:00:31.37;6;00:44:45.15;6;01:56:27.90
5;452;"De plooiers : (Ceuppens Joni, Mommaers ward, De Veen Jonas)";"Ceuppens Joni: , Mommaers ward : , De Veen Jonas: ";": , : , : ";;;00:16:56.85;13;00:01:38.62;12;00:58:04.38;4;01:16:39.86;7;00:00:29.36;2;00:44:06.66;4;02:01:15.89
6;457;"JAB 1991 : (Peeters Bram, Defrere Amaury, Verhauwaert Johannes)";"Peeters Bram: , Defrere Amaury: , Verhauwaert Johannes: ";": , : , : ";;;00:11:32.84;3;00:01:12.25;2;01:01:28.76;7;01:14:13.86;5;00:00:37.75;11;00:49:45.04;10;02:04:36.66
7;462;"Notomad Tri Team : (Delsoir Thibaut, Mattheuwsen Michiel, Everaert Michiel)";"Delsoir Thibaut: , Mattheuwsen Michiel: , Everaert Michiel: ";": , : , : ";;;00:13:26.69;5;00:01:18.77;5;01:00:40.89;6;01:15:26.35;6;00:00:37.35;9;00:50:38.56;13;02:06:42.27
8;461;"Nomad tri team : (Lodewijckx Inge, Massy Liese, Muysewinkel Dien)";"Lodewijckx Inge: 105054F93, Massy Liese: 105650F92, Muysewinkel Dien: ";"Lodewijckx Inge: MATT, Massy Liese: MATT, : ";;;00:12:27.39;4;00:01:14.96;3;01:03:14.09;8;01:16:56.46;8;00:00:33.39;7;00:51:34.65;15;02:09:04.50
9;456;"Het Verzet : (Jansens Sander, Desmet Piet, Dillen Koen)";"Jansens Sander: 103059M83, Desmet Piet: , Dillen Koen: ";"Jansens Sander: AATT, : , : ";;;00:14:00.90;7;00:01:33.37;10;01:03:27.65;9;01:19:01.94;9;00:00:39.47;12;00:50:16.43;12;02:09:57.85
10;466;"Team 3 : (Van Lancker Arthur, Maertens Jan, Van Lancker Arthur)";"Van Lancker Arthur: , Maertens Jan: , Van Lancker Arthur: ";": , : , : ";;;00:16:29.39;12;00:01:25.45;7;01:04:46.57;10;01:22:41.43;10;00:00:31.35;5;00:52:19.77;16;02:15:32.56
11;454;"Full send : (Wyckmans Sofie, De Somer Laura, Schroyens Natalie)";"Wyckmans Sofie: , De Somer Laura: , Schroyens Natalie: ";": , : , : ";;;00:14:16.13;8;00:01:27.83;9;01:10:41.70;13;01:26:25.67;12;00:00:41.41;13;00:49:37.42;9;02:16:44.52
12;467;"Team 4 : (Daems Maxine, Louwaege Benjamin, De Cock Matthias)";"Daems Maxine: , Louwaege Benjamin: , De Cock Matthias: ";": , : , : ";;;00:24:13.06;17;00:01:43.67;14;01:08:05.55;12;01:34:02.30;14;00:00:30.60;4;00:46:25.62;7;02:20:58.52
13;465;"Team 2 : (Petosa Dario, De Greve Marnix, De Vreese Jurgen)";"Petosa Dario: , De Greve Marnix: , De Vreese Jurgen: ";": , : , : ";;;00:15:39.44;11;00:01:47.18;15;01:14:08.65;14;01:31:35.28;13;00:00:37.46;10;00:49:52.31;11;02:22:05.07
14;468;"Team 5 : (De Wever Giel, Leysens Anne, Roes Felice)";"De Wever Giel: , Leysens Anne: , Roes Felice: ";": , : , : ";;;00:13:55.09;6;00:01:22.44;6;01:07:49.81;11;01:23:07.35;11;00:00:50.03;16;01:00:54.41;17;02:24:51.79
15;451;"codapat : (sail patricia, LAMBILLOTTE DAVI, Cooreman Christophe)";"sail patricia: , LAMBILLOTTE DAVI: , Cooreman Christophe: ";": , : , : ";;;00:18:25.42;14;00:01:55.82;16;01:17:19.01;15;01:37:40.26;15;00:00:51.22;17;00:48:57.00;8;02:27:28.49
16;453;"FOD Finatlon : (Pittevils Katleen, Bauduin Ianthe, Severi Jente)";"Pittevils Katleen: , Bauduin Ianthe: , Severi Jente: ";": , : , : ";;;00:20:52.79;15;00:01:40.01;13;01:23:10.69;16;01:45:43.49;16;00:00:47.74;15;00:51:04.59;14;02:37:35.83
17;469;"Team 6 : (Deneys Muriel, Ait-Touati Barbra, Amankwah Jeffrey)";"Deneys Muriel: , Ait-Touati Barbra: , Amankwah Jeffrey: ";": , : , : ";;;00:22:41.14;16;00:01:59.10;17;01:44:15.47;17;02:08:55.72;17;00:00:45.77;14;00:44:19.71;5;02:54:01.21
DSQ;455;"Guy & the Ladies : (Marteau Karolien, Marteau Guido, Marteau Dorien)";"Marteau Karolien: , Marteau Guido: , Marteau Dorien: ";": , : , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;458;"Just Send It : (Vercalsteren Cedric, Bastiaensen Michiel, Vercalsteren Yves)";"Vercalsteren Cedric: , Bastiaensen Michiel: , Vercalsteren Yves: ";": , : , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;464;"Team 1 : (van Stiphout Tom, Van Mierlo Pieter-jan, van Stiphout Tom)";"van Stiphout Tom: , Van Mierlo Pieter-jan: , van Stiphout Tom: ";": , : , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
