sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;322;"Dreamteam : (Pattyn Bart, Cottignies Sander)";"Pattyn Bart: , Cottignies Sander: ";": , : ";;;00:13:31.77;4;00:00:34.93;1;00:45:40.11;2;00:00:34.45;1;00:10:22.23;2;01:10:43.50
2;316;"De 2 Pirkes : (Louage Pieter, Lapiere Ward)";"Louage Pieter: , Lapiere Ward: , Vanhee Thijs: ";": , : , : ";;;00:13:57.84;6;00:00:37.38;4;00:45:10.69;1;00:00:34.79;2;00:11:12.99;8;01:11:33.71
3;342;"Team Up Tijd en Rechte Bluvn : (Ledoux Sasja, Kins Jeroen)";"Ledoux Sasja: , Kins Jeroen: ";": , : ";;;00:13:57.31;5;00:00:38.55;5;00:46:46.15;5;00:00:42.00;9;00:10:46.69;5;01:12:50.72
4;330;"Maes-maffia : (Maes Timmy, Maes Runar)";"Maes Timmy: , Maes Runar: ";": , : ";;;00:14:17.25;7;00:00:36.73;2;00:46:26.74;3;00:00:39.56;5;00:11:00.78;7;01:13:01.09
5;343;"the untouchables : (bryon jonas, voet julie)";"bryon jonas: , voet  julie: ";": , : ";;;00:14:45.32;9;00:00:37.24;3;00:47:04.70;6;00:00:35.88;3;00:11:25.61;10;01:14:28.77
6;313;"De Vijfwegenaars : (Kint Sander, Bouttelisier Thomas)";"Kint Sander: , Bouttelisier Thomas: ";": , : ";;;00:14:55.43;11;00:00:38.72;6;00:47:46.35;7;00:00:41.98;8;00:10:48.38;6;01:14:50.87
7;336;"Schilderwerken Voet : (Vandenbroucke Roy, Voet Bjorn)";"Vandenbroucke Roy: , Voet Bjorn: ";": , Voet Bjorn: TDTI";;;00:13:00.11;2;00:00:38.81;7;00:50:33.58;13;00:00:43.55;11;00:10:23.32;3;01:15:19.38
8;320;"D'jonge garde : (Muylle Youri, Godderis Bart)";"Muylle Youri: , Godderis Bart: ";": , : ";;;00:14:24.21;8;00:00:45.59;17;00:50:30.21;11;00:00:44.31;14;00:11:21.08;9;01:17:45.42
9;338;"Sportics Tri Team : (Vanneste Pieter, Lambrecht Arno)";"Vanneste Pieter: , Lambrecht Arno: ";": , : ";;;00:13:27.13;3;00:00:44.07;14;00:53:41.59;24;00:00:46.95;22;00:10:32.61;4;01:19:12.37
10;304;"BTWINS : (De Groote Loïc, De Groote Gaëtan)";"De Groote Loïc: , De Groote Gaëtan: ";": , : ";;;00:15:56.62;16;00:00:46.64;20;00:49:19.65;8;00:00:47.74;23;00:13:03.82;18;01:19:54.49
11;303;"Booze Hard Run Smart : (Vanhee Brecht, Stephen Coppens)";"Vanhee Brecht: 104810M91, Stephen Coppens: ";"Vanhee Brecht: AP3T, : ";;;00:15:23.53;15;00:00:47.43;24;00:51:24.19;16;00:00:44.14;13;00:11:50.81;12;01:20:10.11
12;307;"Cyclobility VS Lexicon pro racing team : (Van den Haute Francis, De Cock Chariel)";"Van den Haute Francis: , De Cock Chariel: ";": , : ";;;00:15:16.49;14;00:00:40.78;9;00:51:05.13;15;00:00:43.68;12;00:12:25.00;16;01:20:11.10
13;332;"Moortgat : (Debaenst Jonas, Duyck Stefan)";"Debaenst Jonas: , Duyck Stefan: ";": , : ";;;00:16:16.23;18;00:00:40.68;8;00:50:35.13;14;00:00:37.93;4;00:12:17.67;14;01:20:27.67
14;314;"De zidne dratjes : (Vanneste Olivier, Snaet Glenn)";"Vanneste Olivier: , Snaet Glenn: ";": , : ";;;00:15:15.07;13;00:00:54.08;36;00:52:36.78;21;00:00:46.09;18;00:12:08.37;13;01:21:40.41
15;324;"Forza Deerlijk : (Terryn LAURENS, DHAENE WANNES)";"Terryn LAURENS: , DHAENE WANNES: ";": , : ";;;00:15:08.15;12;00:00:47.51;25;00:52:53.17;22;00:00:45.30;16;00:13:09.27;20;01:22:43.43
16;333;"Nickarth : (Vermeulen Nick, Dewulf Arthur)";"Vermeulen Nick: , Dewulf Arthur: ";": , : ";;;00:17:57.05;28;00:00:43.98;13;00:49:48.47;9;00:00:42.78;10;00:14:01.00;25;01:23:13.30
17;308;"de boetjes : (bouten bram, bouten lander)";"bouten bram: , bouten lander: ";": , : ";;;00:17:11.10;22;00:00:48.22;28;00:51:32.92;17;00:00:40.16;6;00:13:22.16;21;01:23:34.58
18;340;"TEAM D&F : (Huyghe Filip, Vandenbroucke Dieter)";"Huyghe Filip: , Vandenbroucke Dieter: ";": , : ";;;00:14:51.95;10;00:00:57.67;39;00:55:56.51;30;00:00:49.62;27;00:11:41.25;11;01:24:17.02
19;321;"D’oede garde : (assez Marc, Haest Nancy)";"assez  Marc: , Haest Nancy: ";": , : ";;;00:18:20.83;31;00:00:48.04;27;00:50:06.10;10;00:00:46.73;20;00:14:20.40;27;01:24:22.12
20;346;"Zotten van Gianni : (Huyghe Stefaan, Demeyer-Gombeir Klaas)";"Huyghe  Stefaan: , Demeyer-Gombeir Klaas: ";": , : ";;;00:17:42.10;23;00:00:52.80;35;00:51:51.54;18;00:00:49.53;26;00:13:37.39;23;01:24:53.38
21;341;"Team Steve(n) : (Capoen Steven, Beyens Steve)";"Capoen Steven: , Beyens Steve: ";": , : ";;;00:18:15.42;30;00:00:46.03;18;00:50:32.41;12;00:00:53.90;33;00:14:32.02;30;01:24:59.80
22;311;"De Schoonbroers : (Deschoenmaeker Bjorn, Seys Jelle)";"Deschoenmaeker Bjorn: , Seys Jelle: ";": , : ";;;00:21:15.91;37;00:00:57.40;38;00:46:41.05;4;00:00:46.26;19;00:16:46.71;37;01:26:27.35
23;315;"De zidne dratjes 2 : (Demonie Jeroen, Soenen Sam)";"Demonie Jeroen: , Soenen Sam: ";": , : ";;;00:17:49.63;26;00:00:43.83;12;00:53:07.74;23;00:00:55.00;34;00:14:20.84;28;01:26:57.07
24;347;"BENLAU : (Louchaert Benny, Duplacie Laurens)";"Louchaert Benny: , Duplacie Laurens: ";": , : ";;;00:18:08.98;29;00:00:49.72;32;00:52:35.71;20;00:00:55.24;35;00:14:31.08;29;01:27:00.75
25;301;"Arnaud en Julie : (Vandermersch Arnaud, Verhaeghe Julie)";"Vandermersch Arnaud: , Verhaeghe Julie: ";": , : ";;;00:17:55.70;27;00:00:43.14;11;00:55:33.26;29;00:00:44.77;15;00:13:42.54;24;01:28:39.42
26;310;"De schone broers : (Geers Pieterjan, Decroix Laurens)";"Geers Pieterjan: , Decroix Laurens: ";": , : ";;;00:16:46.32;19;00:00:54.66;37;00:56:56.16;31;00:00:40.41;7;00:13:22.86;22;01:28:40.44
27;348;"OBUZ2 : (Lernout David, Casteele Steven)";"Lernout David: , Casteele Steven: ";": , : ";;;00:12:16.08;1;00:00:47.07;23;01:05:30.99;39;00:00:48.12;24;00:09:25.24;1;01:28:47.53
28;325;"Gerdi en Milan : (blomme gerdi, Vanwildemeersch Milan)";"blomme gerdi: , Vanwildemeersch Milan: ";": , : ";;;00:20:33.01;36;00:00:51.23;34;00:52:02.19;19;00:00:52.97;32;00:15:20.19;34;01:29:39.62
29;323;"Elektro Buttenaere : (Dereere Arne, Declercq Kim)";"Dereere Arne: , Declercq Kim: ";": , : ";;;00:17:05.21;21;00:00:49.27;30;00:58:26.43;32;00:00:46.77;21;00:13:04.24;19;01:30:11.93
30;302;"Baeke - Blanchard : (Baeke Daan, Blanchard Julie)";"Baeke Daan: , Blanchard Julie: ";"Baeke Daan: Mc3TB, : ";;;00:19:55.02;35;00:00:42.05;10;00:53:54.02;25;00:00:55.31;36;00:15:18.71;33;01:30:45.14
31;337;"Sportics : (Decavele Helmert, Vandewalle Kris)";"Decavele Helmert: 10845M79, Vandewalle Kris: 41875M79";"Decavele Helmert: 3VL, Vandewalle Kris: 3VL";;;00:16:13.01;17;00:00:47.02;22;01:01:21.25;35;00:00:48.40;25;00:12:22.87;15;01:31:32.57
32;327;"G&w : (Louchaert Wouter, Defloor Gwenn)";"Louchaert Wouter: , Defloor Gwenn: ";": , : ";;;00:19:51.22;34;00:00:45.40;16;00:54:40.72;26;00:00:50.97;30;00:15:27.40;35;01:31:35.72
33;305;"Chasse patate : (David Bjorn, De Jonghe Lies)";"David Bjorn: , De Jonghe Lies: ";": , : ";;;00:17:43.54;24;00:01:03.85;40;00:59:07.39;33;00:01:11.86;39;00:14:12.90;26;01:33:19.56
34;326;"Geskant : (Deleu Jérome, Verhalleman Kevin)";"Deleu Jérome: , Verhalleman  Kevin: ";": , : ";;;00:17:01.57;20;00:00:50.61;33;01:04:10.85;38;00:00:45.71;17;00:13:03.08;17;01:35:51.84
35;335;"Obuz : (Deceuninck Yves, Dierick Saskia)";"Deceuninck  Yves: , Dierick Saskia: ";": , : ";;;00:18:36.37;33;00:00:48.94;29;01:01:52.68;36;00:00:57.13;37;00:14:44.07;31;01:36:59.21
36;345;"Vanhoutte - Dejonghe : (Vanhoutte Nicolas, Dejonghe Stephanie)";"Vanhoutte Nicolas: , Dejonghe Stephanie: ";": , : ";;;00:22:44.50;38;00:00:46.96;21;00:55:07.17;28;00:00:50.89;29;00:17:59.94;39;01:37:29.48
37;331;"Mathieu & Joke : (Schrauwens Mathieu, Vansteenkiste Joke)";"Schrauwens Mathieu: , Vansteenkiste Joke: ";": , : ";;;00:22:52.05;39;00:00:47.55;26;00:54:59.89;27;00:00:50.49;28;00:17:59.64;38;01:37:29.63
38;318;"Dejonghe Techniek 2 : (Roussel Emiel, Parrein Joeri)";"Roussel Emiel: , Parrein Joeri: ";": , : ";;;00:17:43.82;25;00:00:46.51;19;01:03:31.14;37;00:00:51.89;31;00:15:58.70;36;01:38:52.08
39;309;"De Copains : (Spinnewyn Timo, Daels Daan)";"Spinnewyn Timo: , Daels Daan: ";": , : ";;;00:23:30.93;40;00:00:49.31;31;01:01:17.22;34;00:01:12.47;40;00:18:37.04;40;01:45:26.99
40;317;"Dejonghe Techniek 1 : (Vlieghe Torben, Verdievel Wietse)";"Vlieghe  Torben: , Verdievel Wietse: ";": , : ";;;00:18:34.26;32;00:00:45.27;15;01:12:48.72;40;00:01:11.27;38;00:15:17.10;32;01:48:36.65
DNS;306;"CT The Bananas? : (Van der Jeught Stijn, Rogge Simon)";"Van der Jeught Stijn: , Rogge Simon: 37654M89";": , Rogge Simon: 3VL";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;319;"#dezwakkemoeteneruit : (Verstraete Robbe, Callens Emiline)";"Verstraete Robbe: , Callens Emiline: ";": , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;328;"Les Cousins : (Verhooghe Jarne, Verhack Arnaud)";"Verhooghe Jarne: , Verhack Arnaud: ";": , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;329;"Loveboat : (Coupé Matthias, Lalou Trui)";"Lalou Trui: ";": , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;334;"Nico en Steefke : (De Wilde Nico, De Boitselier Stefanie)";"De Wilde Nico: , De Boitselier Stefanie: ";": , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;339;"Team Claerbout : (Roose Jeroen, Vercruysse Antoine)";"Roose Jeroen: , Vercruysse Antoine: ";": , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;344;"Trisport Pharma Cycling Team : (Verduyn Jasper, Naeyaert Louis)";"Verduyn Jasper: , Naeyaert Louis: ";": , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
