sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;556;"dekcarlie : (Dekervel Emma, Carpentier Jari, Lietaert Alexander)";;;MIXED;"1 *";00:14:06.53;3;00:01:09.72;4;01:03:27.21;2;01:18:43.47;1;00:00:49.44;9;00:35:19.85;2;01:54:52.77
2;560;"Frisco on fire : (Rogiers Frederic, ghistelinck paco, Dejonghe Simon)";;;MAN;"1 *";00:21:31.30;33;00:01:19.01;16;00:57:39.07;1;01:20:29.39;2;00:00:46.25;4;00:36:54.60;5;01:58:10.25
3;565;"Highworks : (Willekens Rudy, Soete Wim, Degryse Laurens)";;;MAN;"2 *";00:17:13.68;14;00:01:14.76;10;01:07:13.61;5;01:25:42.06;4;00:00:43.69;1;00:38:33.09;7;02:04:58.85
4;588;"TEAM SPK : (Piette Serge, Vandezande Pieter, witdouck kobe)";;;MAN;"3 *";00:21:05.83;28;00:01:20.46;17;01:11:21.59;14;01:33:47.89;19;00:00:48.23;7;00:35:26.37;3;02:10:02.49
5;551;"Altop : (Rutten Ben, Soetaert Patrick, De Smijtere Len)";;;MAN;4;00:12:58.69;1;00:00:11.11;3;01:11:13.29;13;01:24:23.10;3;00:01:35.72;46;00:45:43.70;16;02:11:42.52
6;558;"FLIR : (Lobeau Tim, Decavele Helmert, Spiessens Thomas)";;;MAN;5;00:15:40.02;10;00:01:14.44;9;01:13:08.72;21;01:30:03.19;12;00:00:49.82;10;00:42:18.44;11;02:13:11.46
7;590;"The good, the bad and the ugly : (Louwagie Thijs, Vande Ginste Robbe, desmedt jeroen)";;;MAN;6;00:21:26.87;32;00:01:32.90;39;01:09:44.03;9;01:32:43.81;17;00:02:12.14;49;00:38:26.98;6;02:13:22.94
8;586;"Schotte-Schotte-Snick : (Schotte Edward, Schotte Michael, Snick Marc)";;;MAN;7;00:13:10.44;2;00:01:16.00;13;01:12:57.65;19;01:27:24.10;8;00:00:47.73;5;00:45:19.05;15;02:13:30.89
9;554;"Cretes : (Dekein Dries, Koether Helmut, Derumez Matthias)";;;MAN;8;00:15:42.89;11;00:01:15.47;12;01:10:21.37;10;01:27:19.74;7;00:00:48.89;8;00:46:38.96;20;02:14:47.60
10;581;"No Limiters : (Coulembier Sara, Crevits Hannes, Demeestere Jean-Pierre)";;;MIXED;"2 *";00:18:49.91;19;00:01:26.89;30;01:10:27.85;11;01:30:44.66;15;00:00:54.63;20;00:43:55.20;14;02:15:34.50
11;555;"De Desselgemse Wielertoeristen : (deprez bavo, vaneeckhout kristof, Behaeghe Jurre)";;;MAN;9;00:20:44.58;27;00:01:13.23;6;01:07:07.31;4;01:29:05.13;10;00:00:53.14;14;00:45:51.11;17;02:15:49.39
12;577;"Nie dutsen : (Brissinck Johan, Menage Olivier, Nagels Steven)";;;MAN;10;00:16:26.19;12;00:01:16.95;14;01:09:25.14;8;01:27:08.28;6;00:01:11.47;42;00:47:40.97;21;02:16:00.73
13;553;"corva : (Deseyne Jasper, sohier arne, cornette vincent)";;;MAN;11;00:20:02.67;25;00:01:25.15;25;01:14:05.94;22;01:35:33.77;24;00:00:53.31;15;00:40:26.73;8;02:16:53.82
14;597;"3MGistel : (Mommaerts Jan, Vermoote Davy, Decubber Kristof)";;;MAN;12;00:18:22.21;17;00:01:20.53;18;01:15:28.41;24;01:35:11.15;23;00:00:54.28;19;00:43:45.77;13;02:19:51.21
15;589;"Team VDWG : (Vandewalle Emmy, Vandeghinste Peter, Vanisacker Björn)";;;MIXED;"3 *";00:22:16.08;38;00:01:29.49;33;01:10:45.30;12;01:34:30.88;21;00:01:00.63;29;00:46:22.26;18;02:21:53.78
16;552;"Corn Ale and the Cheesecakes : (Mattheeuws Stan, De Sutter Korneel, Montaine Xavier)";;;MAN;13;00:18:59.00;22;00:01:13.66;7;01:19:12.51;31;01:39:25.18;28;00:01:00.93;30;00:41:40.82;10;02:22:06.94
17;582;"OastjeZjère : (Boury Stijn, De Cleer Ives, De Cleer Hélène)";;;MIXED;4;00:22:06.97;37;00:01:37.07;45;01:17:09.61;27;01:40:53.67;31;00:00:58.28;23;00:40:36.80;9;02:22:28.75
18;583;"Quartier 1 : (Debruyne Dieter)";;;MAN;14;00:16:32.58;13;00:01:18.16;15;01:08:24.98;6;01:26:15.74;5;00:01:03.86;37;00:55:14.45;38;02:22:34.06
19;578;"NLT - junior en ""oudjes"" : (Valcke Arthon, Valcke John, Baluwé Koen)";;;MAN;15;00:14:17.63;4;00:00:11.01;2;01:19:30.21;32;01:33:58.86;20;00:00:58.31;24;00:47:48.42;22;02:22:45.60
20;599;"Trio'ke doen? : (Denuwelaere Robin, Debruyne Jens, Malfait Armand)";;;MAN;16;00:18:37.99;18;00:00:10.76;1;01:08:53.85;7;01:27:42.62;9;00:00:52.84;12;00:54:20.44;36;02:22:55.90
21;576;"NeRoDE : (Nelissen Tom, rommelaere tim, Deramoudt Jürgen)";;;MAN;17;00:19:20.16;24;00:01:12.41;5;01:12:39.60;17;01:33:12.18;18;00:00:54.05;18;00:50:23.51;28;02:24:29.75
22;587;"Team Ineos : (Bouhani Ilyas, Radenne Franck, Radenne Emile)";;;MAN;18;00:14:28.03;5;00:01:26.59;27;01:14:26.00;23;01:30:20.63;14;00:00:53.02;13;00:53:59.94;35;02:25:13.60
23;596;"1fast2furious : (Menu Bob-Gregory, Delobel Sven)";;;MAN;19;00:18:12.99;16;00:01:30.48;34;01:12:27.14;16;01:32:10.62;16;00:02:07.26;48;00:52:05.19;31;02:26:23.08
24;598;"8500 : (Huysentruyt Joke, Cnockaert Marie-Amélie, Peers Bieke)";;;VROUW;"1 *";00:21:41.27;34;00:01:31.34;35;01:37:46.22;48;02:00:58.84;47;00:01:16.01;43;00:25:09.56;1;02:27:24.42
25;572;"Koeketoe : (Vandermeersch Olivier, Liefhooghe Bram, Vandelanotte Kurt)";;;MAN;20;00:29:52.46;48;00:01:33.61;40;01:12:26.95;15;01:43:53.03;35;00:00:48.12;6;00:42:58.83;12;02:27:39.99
26;595;"WESTLANDIA : (Hooghe kenneth, Verplanken Bernard, Gadeyne Johan)";;;MAN;21;00:15:33.61;9;00:01:35.54;42;01:12:54.22;18;01:30:03.39;13;00:00:59.15;28;00:57:07.21;42;02:28:09.76
27;564;"Girls on Fire : (Delodder Emelie)";;;VROUW;"2 *";00:20:22.88;26;00:01:36.85;44;01:13:06.14;20;01:35:05.88;22;00:01:01.43;32;00:53:00.67;33;02:29:07.99
28;579;"NLT Catry'tjes : (Catry Pierrot, Catry Maxime, Catry Julie)";;;MIXED;5;00:18:54.77;21;00:01:26.80;28;01:16:39.20;26;01:37:00.78;26;00:00:58.55;25;00:51:59.10;30;02:29:58.44
29;562;"Gibrils : (Vanhaverbeke Simon, Bilcke Jakob, De Roo Dieter)";;;MAN;22;00:23:04.17;41;00:01:22.44;22;01:17:33.14;28;01:41:59.76;33;00:00:53.73;16;00:49:16.29;23;02:32:09.79
30;569;"KINEZI : (Petillion John David, Liefooghe Simon, Van Bruwaene Philippe)";;;MAN;23;00:25:20.08;45;00:01:24.16;24;01:18:19.07;29;01:45:03.32;38;00:00:45.38;3;00:49:52.46;24;02:35:41.17
31;563;"Girlfriendpower : (De Ruyter Katja, Fonteyne Vanessa, Samyn Winnie)";;;VROUW;"3 *";00:22:17.10;39;00:01:20.97;19;01:21:34.66;37;01:45:12.74;39;00:01:01.28;31;00:50:10.37;27;02:36:24.39
32;561;"Futura scholen : (Hendrik Ares Hendrik, Verstraete Linton, Scherpereel Ingeborg)";;;MIXED;6;00:18:51.17;20;00:01:36.81;43;01:38:35.97;49;01:59:03.95;45;00:00:53.75;17;00:36:26.73;4;02:36:24.45
33;557;"DESMET : (MANHAEVE LOUIS, Desmet Bart, ENGELS JENS)";;;MAN;24;00:23:47.57;43;00:01:25.46;26;01:20:45.07;34;01:45:58.10;40;00:00:58.78;27;00:49:55.85;25;02:36:52.75
34;584;"Quartier 2 : (Coolen Piet, Lacante Chris, Grillet Frederik)";;;MAN;25;00:19:01.98;23;00:01:31.67;36;01:20:18.33;33;01:40:51.99;30;00:01:02.13;34;00:54:59.97;37;02:36:54.10
35;573;"LLBG Threesome : (De Pauw Ineke, Mattheus Dave, Cosijn Evelien)";;;MIXED;7;00:15:26.21;8;00:01:21.93;20;01:27:04.71;40;01:43:52.86;34;00:01:04.35;38;00:53:05.81;34;02:38:03.03
36;566;"Istnogver : (Terryn Dirk, Peeters Jan, Govaerts Linda)";;;MIXED;8;00:17:58.79;15;00:01:32.46;37;01:16:32.66;25;01:36:03.92;25;00:01:31.36;45;01:01:08.78;46;02:38:44.08
37;568;"JustForFun : (Holvoet Sanne, Swaenepoel Yara, Dejoncheere Aline)";;;VROUW;4;00:21:26.06;31;00:01:15.20;11;01:19:06.19;30;01:41:47.46;32;00:01:03.57;36;00:56:35.51;40;02:39:26.55
38;567;"Just do It NLT : (Bortier Lucie, Vryghem Nathalie, Deprez Eveline)";;;VROUW;5;00:14:33.01;6;00:01:14.20;8;01:25:01.28;39;01:40:48.49;29;00:00:58.75;26;00:59:11.72;44;02:40:58.98
39;580;"NLT ladies with fun : (Depaepe Petra, Derveaux Heidi, Naessens Sabine)";;;VROUW;6;00:21:59.66;36;00:01:27.89;32;01:21:14.97;35;01:44:42.52;37;00:00:58.16;22;00:56:49.25;41;02:42:29.95
40;570;"Kinezi Titans : (Riquiere Simon, Cogge Sven, Sansen Peter)";;;MAN;26;00:21:08.85;29;00:01:27.23;31;01:34:14.49;46;01:56:50.59;43;00:00:52.31;11;00:46:32.27;19;02:44:15.18
41;585;"Rise to the occasion : (Haus Josephine, Defever Pedro, Declercq Veerle)";;;MIXED;9;00:15:21.96;7;00:01:23.30;23;01:22:06.97;38;01:38:52.23;27;00:01:19.99;44;01:09:54.91;47;02:50:07.13
42;575;"Melexis2 : (Benault Dylan, Deberdt Ashley, Wittouck Elke)";;;MIXED;10;00:30:11.77;49;00:01:22.31;21;01:27:13.36;41;01:58:47.45;44;00:01:05.89;40;00:51:58.92;29;02:51:52.27
43;594;"We will remember! : (Vermeulen Lennie, Ryde Gudrun, Crombez Griet)";;;VROUW;7;00:26:01.92;46;00:01:26.80;29;01:33:41.58;45;02:01:10.31;49;00:01:01.77;33;00:50:03.60;26;02:52:15.69
44;574;"Melexis1 : (Van Pottelbergh Xavier, Archer Bryan, Vandenberghe Peter)";;;MAN;27;00:24:42.13;44;00:01:42.10;48;01:28:59.51;42;01:55:23.75;41;00:01:02.49;35;00:56:14.86;39;02:52:41.11
45;571;"KINEZI 2 : (Bille Lucia, Denecker Sien, Quartier Mathijs)";;;MIXED;11;00:22:43.89;40;00:01:40.25;46;01:36:36.44;47;02:01:00.59;48;00:00:45.26;2;00:52:23.07;32;02:54:08.93
46;559;"Fringstoe : (Ruysen Birgit, Vandenaweele Sofie, Knockaert Shana)";;;VROUW;8;00:23:27.04;42;00:01:32.89;38;01:31:37.77;43;01:56:37.71;42;00:00:56.43;21;00:57:57.81;43;02:55:31.95
47;591;"tommie's velodroom : (meyfroodt merel, lambert evelien, meyfroodt remi)";;;MIXED;12;00:27:34.95;47;00:01:35.38;41;01:31:38.89;44;02:00:49.23;46;00:01:05.75;39;01:01:01.30;45;03:02:56.29
48;593;"Tri Organ Donation : (Gail Keech Gail Keech, Keech Philip, Kenneth Douglas Kenneth Douglas)";;;MIXED;13;00:21:15.96;30;00:01:44.23;49;01:21:17.80;36;01:44:18.00;36;00:02:04.20;47;01:21:19.41;48;03:07:41.62
DNF;592;"Topteam : (Willekens Clara, Dewulf Thomas, Verplancken Femke)";;;VROUW;;00:21:46.73;35;00:01:40.58;47;01:06:11.17;3;01:29:38.49;11;00:01:06.06;41;00:00:00.00;0;00:00:00.00
