sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;131;"de Bruin Luna";30806F03;KTT;"F18 (Junioren)";"1 *";00:10:10.01;3;00:00:41.11;14;00:35:28.45;1;00:46:19.58;3;00:00:35.03;19;00:17:00.72;1;01:03:55.34
2;214;"Willen Hannelore";10487F01;NLT;"FU23 (Beloften)";"1 *";00:10:15.68;6;00:00:34.69;1;00:35:31.00;3;00:46:21.38;5;00:00:26.34;1;00:17:27.47;2;01:04:15.20
3;122;"Fleerackers Hasse";29643F04;SPTC;"F16 (Jeugd A)";"1 *";00:10:12.55;4;00:00:35.75;2;00:35:32.30;4;00:46:20.61;4;00:00:28.29;3;00:17:43.34;6;01:04:32.25
4;212;"Vandekerckhove Lotte";05927F02;NLT;"F18 (Junioren)";"2 *";00:10:52.67;12;00:00:39.55;9;00:35:48.69;11;00:47:20.92;8;00:00:28.25;2;00:17:31.93;3;01:05:21.11
5;143;"Dequae Nele";10588F03;ITC;"F18 (Junioren)";"3 *";00:10:53.41;13;00:00:37.75;4;00:35:47.71;9;00:47:18.88;6;00:00:29.94;7;00:17:37.99;4;01:05:26.82
6;142;"Deldaele Charlotte";01496F93;ITC;"F24 (Senioren)";"1 *";00:10:08.32;1;00:00:40.85;12;00:35:29.62;2;00:46:18.80;2;00:00:28.95;6;00:18:44.08;11;01:05:31.85
7;151;"Claus Karlien";02387F96;SP&O;"F24 (Senioren)";"2 *";00:10:57.31;16;00:00:50.01;23;00:35:37.94;6;00:47:25.27;13;00:00:32.53;14;00:17:38.11;5;01:05:35.92
8;123;"Nuyes Kirsten";07170F97;SPTC;"F24 (Senioren)";"3 *";00:10:50.48;10;00:00:38.26;7;00:35:52.90;14;00:47:21.66;9;00:00:30.01;8;00:18:08.62;7;01:06:00.30
9;111;"Heirman Britt";06149F97;ATRIAC;"F24 (Senioren)";4;00:10:15.47;5;00:00:41.29;15;00:36:26.74;17;00:47:23.50;11;00:00:30.26;10;00:18:09.23;8;01:06:03.00
10;213;"Vansteenkiste  Rhune";09493F03;NLT;"F18 (Junioren)";4;00:10:09.00;2;00:00:35.84;3;00:35:33.46;5;00:46:18.31;1;00:00:30.12;9;00:19:21.10;16;01:06:09.54
11;141;"Dankelman Marije";104512F97;ITC;"F24 (Senioren)";5;00:10:49.66;9;00:00:44.76;20;00:35:47.99;10;00:47:22.41;10;00:00:35.24;20;00:18:17.07;9;01:06:14.73
12;153;"De Groof Pauline";35666F03;SP&O;"F18 (Junioren)";5;00:10:48.29;8;00:00:41.77;17;00:35:57.32;16;00:47:27.39;16;00:00:31.13;11;00:19:01.12;13;01:06:59.65
13;113;"Van Riel Noor";16450F91;ATRIAC;"F24 (Senioren)";6;00:10:59.12;17;00:00:39.25;8;00:35:41.49;7;00:47:19.86;7;00:00:28.46;4;00:19:17.25;15;01:07:05.57
14;211;"Deleersnyder Lise";06484F05;NLT;"F16 (Jeugd A)";"2 *";00:10:55.16;15;00:00:37.77;5;00:35:53.84;15;00:47:26.78;15;00:00:32.91;16;00:19:22.78;17;01:07:22.47
15;112;"Lewyllie Jolien";00596F89;ATRIAC;"F24 (Senioren)";7;00:10:54.44;14;00:00:40.53;10;00:35:49.31;12;00:47:24.29;12;00:00:40.80;23;00:19:31.81;18;01:07:36.91
16;134;"Van Dycke Vera";06039F04;KTT;"F16 (Jeugd A)";"3 *";00:10:51.31;11;00:00:44.59;19;00:35:50.78;13;00:47:26.69;14;00:00:32.86;15;00:19:44.38;20;01:07:43.94
17;154;"Van Den Daele Jasmien";32534F05;SP&O;"F16 (Jeugd A)";4;00:11:03.35;19;00:00:41.42;16;00:35:43.58;8;00:47:28.36;17;00:00:31.76;13;00:21:26.51;26;01:09:26.64
18;121;"De Vet Lotte";07966F95;SPTC;"F24 (Senioren)";8;00:11:17.52;22;00:00:41.07;13;00:37:58.00;18;00:49:56.60;19;00:00:28.67;5;00:19:37.09;19;01:10:02.37
19;132;"Geentjens Anne-Sophie";07963F05;KTT;"F16 (Jeugd A)";5;00:11:00.17;18;00:00:46.08;21;00:38:08.05;19;00:49:54.31;18;00:00:31.29;12;00:19:46.33;21;01:10:11.95
20;144;"Roman Camille";20581F04;ITC;"F16 (Jeugd A)";6;00:11:50.10;25;00:00:37.92;6;00:39:33.38;23;00:52:01.41;22;00:00:33.71;18;00:18:57.16;12;01:11:32.29
21;133;"Kiekens Femke";07986F99;KTT;"FU23 (Beloften)";"2 *";00:11:06.95;20;00:00:40.83;11;00:38:09.68;20;00:49:57.47;20;00:00:33.01;17;00:21:49.87;29;01:12:20.36
22;183;"Vanendert jolien";16879F94;LT;"F24 (Senioren)";9;00:12:22.36;26;00:00:46.40;22;00:38:56.88;22;00:52:05.65;23;00:00:37.65;22;00:20:14.13;22;01:12:57.44
23;192;"Penneman Charlotte";35361F05;WTT;"F16 (Jeugd A)";7;00:11:07.95;21;00:00:59.39;28;00:43:20.19;32;00:55:27.54;26;00:00:47.16;27;00:18:21.00;10;01:14:35.71
24;201;"Crabbe Carolien";44985F92;3PT;"F24 (Senioren)";10;00:15:09.41;29;00:01:14.32;31;00:40:16.85;26;00:56:40.60;28;00:00:47.62;29;00:19:07.92;14;01:16:36.16
25;171;"De Vos Sarah";37561F04;3MD;"F16 (Jeugd A)";8;00:13:04.54;27;00:00:58.29;26;00:42:35.29;29;00:56:38.13;27;00:00:53.08;31;00:21:00.12;25;01:18:31.35
26;173;"Steenackers Sarah";24070F99;3MD;"FU23 (Beloften)";"3 *";00:11:33.14;23;00:01:02.72;29;00:42:49.52;30;00:55:25.39;25;00:00:54.91;32;00:22:30.67;30;01:18:50.98
27;191;"Deceuninck Sharon";102190F00;WTT;"FU23 (Beloften)";4;00:15:43.87;31;00:00:53.60;24;00:40:03.79;25;00:56:41.26;29;00:00:37.55;21;00:21:34.56;28;01:18:53.38
28;181;"Geeringhs Diede";47532F03;LT;"F18 (Junioren)";6;00:14:24.31;28;00:01:17.09;32;00:41:00.86;27;00:56:42.27;30;00:00:47.16;28;00:21:27.27;27;01:18:56.71
29;182;"Schutjes Marie";11321F05;LT;"F16 (Jeugd A)";9;00:11:46.09;24;00:00:58.58;27;00:42:34.06;28;00:55:18.74;24;00:00:45.51;26;00:24:32.87;31;01:20:37.13
30;172;"Ollivier Astrid";102803F96;3MD;"F24 (Senioren)";11;00:16:01.60;33;00:01:23.96;33;00:42:49.86;31;01:00:15.43;33;00:00:41.49;24;00:20:36.23;24;01:21:33.16
31;194;"Vereecken Elke";30512F84;WTT;"F24 (Senioren)";12;00:15:39.02;30;00:01:09.92;30;00:43:25.54;33;01:00:14.50;32;00:00:52.43;30;00:20:29.59;23;01:21:36.53
DNF;193;"Pieters Yasmin";43967F92;WTT;"F24 (Senioren)";;00:15:46.66;32;00:00:56.71;25;00:40:01.40;24;00:56:44.78;31;00:00:43.89;25;00:00:00.00;0;00:00:00.00
DNF;152;"De Graef Lien";23391F04;SP&O;"F16 (Jeugd A)";;00:10:42.65;7;00:00:42.09;18;00:38:35.17;21;00:49:59.93;21;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;174;"Van Uytfang Femke";04599F82;3MD;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
