sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;156;"Van Looveren Jens";07924M96;SPTC;"M24 (Senioren)";"1 *";00:14:24.50;1;00:00:50.02;1;00:49:17.63;1;00:00:50.07;2;00:15:44.02;1;01:21:06.26
2;151;"Pype Benedikt";;;"M40 (Masters A)";"1 *";00:16:23.56;3;00:00:59.39;3;00:52:45.14;2;00:00:46.99;1;00:17:25.09;3;01:28:20.20
3;154;"Sorgeloos Sven";;;"M40 (Masters A)";"2 *";00:16:19.92;2;00:01:10.64;4;00:53:27.41;3;00:00:56.59;4;00:18:05.38;4;01:29:59.96
4;148;"joye bert";;;"M24 (Senioren)";"2 *";00:16:35.93;4;00:00:59.15;2;00:54:37.95;4;00:01:12.68;6;00:18:42.24;5;01:32:07.97
5;150;"MAKELBERGE ROBBY";;;"M40 (Masters A)";"3 *";00:17:19.28;6;00:01:30.00;10;00:55:07.41;5;00:01:03.82;5;00:19:02.43;6;01:34:02.97
6;174;"Van Steendam Jeroen";;;"M24 (Senioren)";"3 *";00:16:41.40;5;00:01:22.31;8;00:58:44.57;8;00:01:15.45;7;00:17:18.19;2;01:35:21.94
7;144;"Bogaert Alexander";42241M92;TTR;"M24 (Senioren)";4;00:19:14.38;12;00:01:32.83;11;00:58:15.81;7;00:01:34.31;13;00:19:29.90;7;01:40:07.26
8;153;"Schaep kristof";;;"M24 (Senioren)";5;00:19:03.76;11;00:01:15.56;5;00:57:46.69;6;00:01:22.00;10;00:21:22.20;12;01:40:50.23
9;155;"Van den Berghe Kristof";;;"M24 (Senioren)";6;00:18:39.37;7;00:01:16.37;6;01:01:03.05;11;00:01:23.22;11;00:19:56.32;8;01:42:18.35
10;149;"Lesage Wim";25352M75;TTR;"M40 (Masters A)";4;00:18:47.17;8;00:01:38.39;13;01:00:35.55;10;00:01:30.2;12;00:19:57.16;9;01:42:28.48
11;146;"Derycke Kevin";;;"M24 (Senioren)";7;00:18:51.31;9;00:01:35.23;12;00:59:33.57;9;00:01:20.40;9;00:21:24.97;13;01:42:45.50
12;145;"Demey Dieter";;;"M24 (Senioren)";8;00:19:00.46;10;00:01:22.3;7;01:04:08.15;12;00:01:16.76;8;00:21:09.49;11;01:46:57.18
13;161;"Vanseveren Johan";;;"M60 (Masters C)";"1 *";00:19:57.79;13;00:02:18.01;16;01:05:20.26;13;00:02:55.98;15;00:21:09.06;10;01:51:41.12
14;152;"Rollé Heidi";;;"F24 (Senioren)";"1 *";00:22:27.59;14;00:01:29.95;9;01:11:56.64;14;00:01:45.83;14;00:24:03.96;14;02:01:43.99
15;162;"Huvaere Ann";;;"F60 (Masters C)";"1 *";00:26:04.74;16;00:01:52.06;15;01:24:16.10;15;00:00:54.15;3;00:29:35.52;15;02:22:42.58
DNF;176;"verschoore SIMON";;;"M24 (Senioren)";;00:23:59.28;15;00:01:51.66;14;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;147;"Durnez Tony";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
