sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;231;"Van Cappellen Tom";16894M99;SP&O;"MU23 (Beloften)";"1 *";00:09:32.49;1;00:00:46.32;1;00:36:07.32;1;00:46:26.14;1;00:00:45.42;1;00:19:38.22;2;01:06:49.79
2;225;"Maes Lukas";;;"MU23 (Beloften)";"2 *";00:10:25.06;5;00:00:53.33;3;00:38:13.34;8;00:49:31.73;3;00:00:47.75;2;00:19:17.71;1;01:09:37.21
3;212;"De Ridder Matteo";12247M01;AP3T;"MU23 (Beloften)";"3 *";00:10:27.84;6;00:01:12.42;20;00:38:37.85;10;00:50:18.12;5;00:00:54.16;7;00:20:03.47;3;01:11:15.75
4;226;"Meyvis Pieter";07343M03;SPTC;"M18 (Junioren)";"1 *";00:09:36.55;2;00:00:50.18;2;00:36:51.30;2;00:47:18.05;2;00:00:49.16;4;00:23:51.26;17;01:11:58.47
5;224;"LUQUET GOULVEN";Foreign;;"M40 (Masters A)";"1 *";00:12:46.61;24;00:01:06.11;9;00:38:03.31;5;00:51:56.04;11;00:00:53.82;6;00:20:17.38;4;01:13:07.25
6;218;"Krupp Jurgen";29253M80;SPTC;"M40 (Masters A)";"2 *";00:12:43.34;20;00:01:11.84;18;00:38:04.60;6;00:51:59.79;14;00:01:05.51;17;00:21:11.43;5;01:14:16.74
7;205;"Conings Tim";17771M80;AATT;"M40 (Masters A)";"3 *";00:12:42.48;19;00:01:06.66;10;00:38:06.31;7;00:51:55.47;10;00:01:11.60;29;00:21:23.07;6;01:14:30.14
8;223;"Lepinoy Robin";06022M01;BrTC;"MU23 (Beloften)";4;00:10:00.63;3;00:01:14.00;23;00:39:08.14;13;00:50:22.77;6;00:01:24.34;42;00:22:57.89;11;01:14:45.01
9;216;"Gentjens Dries";110902M00;SPTC;"MU23 (Beloften)";5;00:12:50.28;25;00:01:20.09;28;00:37:42.65;3;00:51:53.03;8;00:00:56.46;9;00:22:39.16;10;01:15:28.65
10;227;"Monsieurs Lucca";17596M05;BrTC;"M16 (Jeugd A)";"1 *";00:12:10.07;13;00:01:08.98;14;00:38:37.06;9;00:51:56.12;12;00:00:48.73;3;00:23:21.69;13;01:16:06.55
11;253;"Peray Elias";07252M03;KTT;"M18 (Junioren)";"2 *";00:10:09.00;4;00:01:02.68;7;00:38:49.35;12;00:50:01.03;4;00:01:09.73;28;00:25:20.54;23;01:16:31.31
12;221;"Lankers Stijn";;;"M40 (Masters A)";4;00:11:06.29;7;00:01:18.31;27;00:39:34.21;14;00:51:58.82;13;00:01:13.17;33;00:23:23.64;14;01:16:35.65
13;239;"Van Velthoven Koen";;;"M40 (Masters A)";5;00:12:50.89;27;00:01:07.82;12;00:37:52.91;4;00:51:51.63;7;00:01:11.61;30;00:24:28.86;20;01:17:32.11
14;251;"Dooms Stan";104525M05;SP&O;"M16 (Jeugd A)";"2 *";00:12:07.70;12;00:01:08.76;13;00:38:37.90;11;00:51:54.36;9;00:00:55.65;8;00:25:33.50;24;01:18:23.52
15;204;"Chatelus Sebastien";Foreign;;"M40 (Masters A)";6;00:13:53.30;33;00:01:01.18;6;00:40:46.74;18;00:55:41.23;18;00:01:06.13;20;00:21:48.25;7;01:18:35.62
16;215;"Gabriel David";17274M70;3VL;"M50 (Masters B)";"1 *";00:13:25.34;30;00:01:36.75;45;00:40:38.11;17;00:55:40.21;17;00:01:00.07;11;00:22:14.87;8;01:18:55.15
17;351;"Ecker Elena";Foreign;;"FU23 (Beloften)";"1 *";00:12:36.03;17;00:01:10.28;15;00:42:15.48;22;00:56:01.80;21;00:01:19.52;36;00:22:25.55;9;01:19:46.88
18;240;"Vandenven Jens";105139M06;BrTC;"M16 (Jeugd A)";"3 *";00:12:44.46;22;00:01:27.20;33;00:39:59.01;16;00:54:10.69;15;00:01:05.18;16;00:25:10.48;22;01:20:26.35
19;219;"LALMAND ERIC";59252M64;TTF;"M50 (Masters B)";"2 *";00:12:50.30;26;00:01:25.99;29;00:39:55.95;15;00:54:12.25;16;00:01:30.50;46;00:25:37.24;25;01:21:20.00
20;344;"Brion Jorien";05496F01;KTT;"FU23 (Beloften)";"2 *";00:11:17.08;8;00:00:57.33;4;00:43:41.00;27;00:55:55.42;19;00:00:52.92;5;00:24:32.45;21;01:21:20.80
21;202;"Bosmans Lode";07032M85;WESTFIT;"M24 (Senioren)";"1 *";00:12:44.14;21;00:01:14.75;24;00:43:45.78;28;00:57:44.67;27;00:01:05.97;19;00:23:13.18;12;01:22:03.83
22;241;"Weyers Timo";106117M98;3MD;"M24 (Senioren)";"2 *";00:14:35.33;39;00:01:07.19;11;00:41:57.47;21;00:57:40.00;24;00:01:06.58;21;00:23:35.96;15;01:22:22.54
23;238;"Van Linder Bart";06720M63;MTR;"M50 (Masters B)";"3 *";00:14:30.45;35;00:01:31.41;38;00:41:38.80;20;00:57:40.67;25;00:01:02.21;14;00:24:14.83;18;01:22:57.72
24;254;"Temmerman Joran";41704M05;WTT;"M16 (Jeugd A)";4;00:14:31.74;37;00:01:35.26;43;00:41:31.24;19;00:57:38.25;23;00:01:04.00;15;00:24:20.15;19;01:23:02.40
25;355;"MESTDAGH Magali";64683F96;ETM;"F24 (Senioren)";"1 *";00:11:21.91;9;00:01:11.04;16;00:43:27.11;25;00:56:00.06;20;00:01:08.20;25;00:27:41.58;37;01:24:49.85
26;208;"De Koninck Mitch";21623M05;BrTC;"M16 (Jeugd A)";5;00:12:11.71;14;00:01:17.85;26;00:44:15.53;31;00:57:45.10;28;00:00:57.28;10;00:26:15.79;27;01:24:58.17
27;255;"Vercauteren Jentel";21341M06;WTT;"M16 (Jeugd A)";6;00:12:14.12;15;00:01:04.05;8;00:43:54.04;29;00:57:12.21;22;00:01:09.64;27;00:26:44.00;30;01:25:05.86
28;371;"Dejonckheere Aiko";39338F05;ATRIAC;"F16 (Jeugd A)";"1 *";00:12:38.40;18;00:01:00.48;5;00:46:10.90;42;00:59:49.79;34;00:01:12.14;32;00:25:58.80;26;01:27:00.74
29;342;"Angellier Liloue";18663F04;SP&O;"F18 (Junioren)";"1 *";00:11:30.53;10;00:01:12.27;19;00:46:08.26;41;00:58:51.07;31;00:01:01.49;13;00:27:21.36;35;01:27:13.93
30;361;"Ureel Kaat";09828F95;SP&O;"F24 (Senioren)";"2 *";00:13:54.40;34;00:01:12.64;21;00:44:41.81;35;00:59:48.86;33;00:01:08.64;26;00:26:19.53;29;01:27:17.05
31;252;"Keesman Matts";107072M06;ATRIAC;"M16 (Jeugd A)";7;00:12:44.94;23;00:01:26.19;30;00:43:30.89;26;00:57:42.03;26;00:01:20.54;37;00:28:41.52;42;01:27:44.10
32;372;"Robion Marthe";108752F06;SP&O;"F16 (Jeugd A)";"2 *";00:11:31.31;11;00:01:15.00;25;00:46:04.24;39;00:58:50.56;30;00:01:01.00;12;00:28:13.97;40;01:28:05.54
33;356;"Monsieurs Lina";;BrTC;"F18 (Junioren)";"2 *";00:13:51.09;32;00:01:27.29;34;00:44:34.28;34;00:59:52.68;37;00:01:07.97;22;00:27:05.86;34;01:28:06.52
34;233;"Van den Broeck Herman";02490M71;3TK;"M50 (Masters B)";4;00:14:52.13;40;00:01:30.67;37;00:42:32.00;24;00:58:54.80;32;00:02:15.79;61;00:27:38.21;36;01:28:48.82
35;228;"Rooker Ward";40850M05;BrTC;"M16 (Jeugd A)";8;00:14:59.60;41;00:01:28.41;35;00:42:16.29;23;00:58:44.31;29;00:01:41.85;49;00:30:21.90;52;01:30:48.07
36;209;"De Koninck Patrick";;BrTC;"M50 (Masters B)";5;00:16:05.19;47;00:01:34.31;42;00:44:30.22;33;01:02:09.72;38;00:01:51.11;56;00:26:47.59;31;01:30:48.44
37;348;"De Koninck Naomi";40449F06;BrTC;"F16 (Jeugd A)";"3 *";00:12:34.75;16;00:01:32.38;40;00:45:44.87;38;00:59:52.01;36;00:01:13.29;34;00:29:57.19;48;01:31:02.50
38;358;"Pieters Yasmin";43967F92;WTT;"F24 (Senioren)";"3 *";00:14:30.59;36;00:01:13.46;22;00:44:06.02;30;00:59:50.09;35;00:01:14.70;35;00:30:25.56;53;01:31:30.36
39;201;"Arens Tibo";113354M98;WESTFIT;"M24 (Senioren)";"3 *";00:16:15.60;50;00:01:40.86;46;00:48:47.98;50;01:06:44.45;49;00:01:20.92;38;00:23:41.37;16;01:31:46.75
40;363;"Van Dyck Annelies";08304F75;WTT;"F40 (Masters A)";"1 *";00:15:12.74;44;00:01:11.19;17;00:46:45.52;44;01:03:09.46;42;00:01:05.56;18;00:27:44.90;38;01:31:59.93
41;347;"Cossaer Lara";;;"F24 (Senioren)";4;00:15:29.92;45;00:01:31.93;39;00:46:23.96;43;01:03:25.82;44;00:01:45.90;51;00:26:57.04;32;01:32:08.77
42;364;"Van Gorp Annelien";108471F96;3VL;"F24 (Senioren)";5;00:16:40.76;52;00:01:27.09;32;00:46:07.71;40;01:04:15.57;45;00:01:27.19;44;00:26:58.57;33;01:32:41.35
43;362;"Van Driessche Nikita";07588F99;BrTC;"FU23 (Beloften)";"3 *";00:13:23.72;29;00:01:50.66;49;00:47:53.62;46;01:03:08.01;40;00:01:08.01;23;00:29:05.76;44;01:33:21.80
44;349;"De Schutter Nathalie";;;"F24 (Senioren)";6;00:13:49.89;31;00:01:36.07;44;00:47:43.13;45;01:03:09.11;41;00:01:12.14;31;00:29:21.25;45;01:33:42.51
45;232;"Van de Putte Wim";10127M66;MTTG;"M50 (Masters B)";6;00:15:07.81;42;00:02:04.83;51;00:45:09.08;37;01:02:21.73;39;00:01:57.75;59;00:29:44.92;46;01:34:04.41
46;242;"Lagae Wim";13366M64;ITC;"M50 (Masters B)";7;00:16:13.09;48;00:02:46.80;59;00:44:22.60;32;01:03:22.5;43;00:01:55.93;58;00:29:01.26;43;01:34:19.70
47;236;"Van Laeken Steven";;;"M40 (Masters A)";7;00:16:13.86;49;00:02:09.34;52;00:49:49.40;53;01:08:12.61;51;00:01:24.37;43;00:26:19.53;28;01:35:56.52
48;353;"Grainger Clemson Hannah";;;"F40 (Masters A)";"2 *";00:17:06.46;56;00:01:30.30;36;00:48:27.38;48;01:07:04.15;50;00:01:08.14;24;00:28:07.74;39;01:36:20.03
49;220;"Lammens Paul";14495M62;TDTI;"M60 (Masters C)";"1 *";00:16:59.08;55;00:02:46.44;58;00:45:00.34;36;01:04:45.87;46;00:01:46.99;52;00:32:53.73;58;01:39:26.60
50;214;"Friedlander Mark";;;"M50 (Masters B)";8;00:16:00.77;46;00:02:43.54;57;00:49:29.84;52;01:08:14.16;52;00:02:20.03;62;00:29:51.28;47;01:40:25.48
51;206;"Daelemans Ben";09995M05;BrTC;"M16 (Jeugd A)";9;00:15:10.46;43;00:01:33.76;41;00:49:17.09;51;01:06:01.32;47;00:01:32.27;48;00:33:23.90;59;01:40:57.50
52;222;"LEMPEREUR JEAN LUC";59226M57;TURBO;"M60 (Masters C)";"2 *";00:21:13.01;63;00:01:47.69;48;00:48:13.36;47;01:11:14.06;59;00:01:30.79;47;00:28:23.68;41;01:41:08.54
53;352;"GARITTE FABIENNE";56255F60;TURBO;"F60 (Masters C)";"1 *";00:14:31.77;38;00:03:03.53;60;00:48:29.61;49;01:06:04.92;48;00:01:50.19;54;00:34:14.64;60;01:42:09.75
54;368;"Wittenberg Marion";49328F92;STT;"F24 (Senioren)";7;00:17:21.12;57;00:01:41.08;47;00:50:45.21;54;01:09:47.42;55;00:01:22.00;39;00:31:22.43;55;01:42:31.86
55;210;"De Maeyer  Joren";;;"M16 (Jeugd A)";10;00:16:55.55;53;00:03:15.11;61;00:51:02.60;57;01:11:13.27;58;00:01:22.77;40;00:29:58.57;49;01:42:34.62
56;211;"De Maeyer Stefaan";04698M70;WTT;"M50 (Masters B)";9;00:16:55.58;54;00:03:15.60;62;00:51:00.93;56;01:11:12.11;57;00:01:23.85;41;00:29:59.11;50;01:42:35.08
57;341;"Alves Tifanie";111329F92;ATRIAC;"F24 (Senioren)";8;00:17:24.20;59;00:02:10.11;53;00:50:47.24;55;01:10:21.56;56;00:01:54.05;57;00:31:27.77;56;01:43:43.39
58;357;"Ortega Alejandra";;;"F24 (Senioren)";9;00:18:07.27;61;00:02:04.25;50;00:52:17.76;59;01:12:29.28;60;00:01:49.63;53;00:30:17.93;51;01:44:36.85
59;366;"Vandeputte Lieselotte";;;"F24 (Senioren)";10;00:17:23.24;58;00:02:21.50;54;00:52:45.49;61;01:12:30.25;61;00:01:43.05;50;00:31:49.74;57;01:46:03.05
60;217;"Gillebert Olivier";;;"M40 (Masters A)";8;00:13:20.62;28;00:02:38.59;55;00:52:28.87;60;01:08:28.09;53;00:02:07.37;60;00:36:22.04;61;01:46:57.51
61;230;"Van Assche Ibe";;;"M24 (Senioren)";4;00:20:02.77;62;00:02:42.22;56;00:53:38.08;62;01:16:23.08;63;00:01:50.37;55;00:30:29.01;54;01:48:42.46
62;359;"Rassart Bernadette";;;"F60 (Masters C)";"2 *";00:18:02.45;60;00:03:46.32;63;00:54:26.18;63;01:16:14.96;62;00:03:01.72;63;00:37:18.65;62;01:56:35.35
63;365;"Van Gysel Charlotte";08888F05;BrTC;"F16 (Jeugd A)";4;00:16:22.43;51;00:01:26.67;31;00:51:18.43;58;01:09:07.55;54;00:01:30.00;45;00:47:38.30;63;01:58:15.86
DSQ;360;"Scheerens Elise";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;203;"Dane Burms";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;207;"DAL lucas";64098M99;3T;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;213;"Devos Stijn";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;229;"Tackx Koen";13299M69;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;234;"Van Echelpoel Kris";;BrTC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;235;"Van Gelooven Ruben";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;237;"Van Lierde  Bruno";43780M62;BF;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;343;"Bollé Ines";42649F98;SP&O;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;345;"Bzymek Katarzyna";35288F84;SP&O;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;346;"CALET Malorie";63298F99;3T;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;350;"Decombes  Kim";24249F82;3VL;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;367;"Vanheyste Anke";101756F79;3CT;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
