sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;128;"Slap & Co - Shop2Run : (Van Goetsenhven Dries, Van Aelst Stefan, Van Den Wijngaert Lex)";;;MMM;"1 *";00:14:55.78;1;00:01:22.39;5;00:57:04.20;1;01:13:22.38;1;00:00:22.79;16;00:32:34.07;3;01:46:19.26
2;154;"Van Dievel transport 1 : (Jammaer Bert, Janssns Sven, D'Hondt Kjell)";;;MMM;"2 *";00:15:50.08;4;00:01:18.73;3;01:01:01.31;16;01:18:10.14;2;00:00:22.20;9;00:31:59.60;1;01:50:31.94
3;50;"domo-scott heren : (Van Eynde Michiel, Laurens Glen, Valgaeren Sam)";;;MMM;"3 *";00:17:48.91;16;00:01:16.97;1;01:00:46.40;13;01:19:52.29;6;00:00:22.37;11;00:32:04.11;2;01:52:18.78
4;153;"Van Belle - Verbist : (Van Belle Joeri, Verbist Evert, Van Belle Glenn)";;;MMM;4;00:18:00.65;21;00:01:24.06;6;01:00:23.36;10;01:19:48.07;3;00:00:20.40;2;00:36:32.62;8;01:56:41.10
5;126;"Rookstop Leuven : (Bram Peeters, Schroyens Laurens, De Somer Oscar)";;;MMM;5;00:18:27.78;29;00:01:43.75;40;01:02:17.17;32;01:22:28.71;16;00:00:22.20;10;00:34:38.16;4;01:57:29.08
6;138;"steun dokters van de wereld : (Delen Jan, Goddaert Hannes, De Bondt Pieter Jan)";;;MMM;6;00:17:54.18;20;00:02:05.65;90;01:02:34.05;33;01:22:33.89;21;00:00:23.58;20;00:35:01.64;5;01:57:59.12
7;62;"GEA Speed Team : (Matheyssen Arno, Oorts Matthias, Wouters Sil)";;;MMM;7;00:17:14.37;10;00:01:38.98;25;01:00:55.17;14;01:19:48.53;4;00:00:20.35;1;00:37:55.66;14;01:58:04.55
8;56;"Etza Endurance Team : (Wauters birgit, Meulemans Kris, De Coninck Koen)";;;MMV;"1 *";00:18:29.97;30;00:01:25.03;7;01:01:27.56;26;01:21:22.57;9;00:00:21.34;7;00:36:54.35;11;01:58:38.27
9;12;"AtriacAttack : (Francus Benjamin, Scheerder Jeroen, Suykerbuyk Eric)";;;MMM;8;00:18:04.82;22;00:01:37.67;21;01:00:06.98;9;01:19:49.48;5;00:00:20.56;4;00:39:17.36;20;01:59:27.41
10;97;"Koninklijk Atheneum Koekelberg - PRIDE : (Bert Patrick, Van Neck Bram, Schelfhout Christoph)";;;MMM;9;00:19:49.99;47;00:01:31.88;9;01:01:00.88;15;01:22:22.76;11;00:00:24.54;29;00:36:47.73;10;01:59:35.05
11;60;"Franky's Angels : (Meynen Ninke, Van Loock Frank, Van Buggenhout Pieterjan)";;;MMV;"2 *";00:17:50.95;18;00:01:35.60;14;01:03:09.58;38;01:22:36.14;25;00:00:23.99;26;00:36:46.19;9;01:59:46.33
12;52;"Domotechnic - Domotechnic : (Mouws Steven, Henrard Eric, Verheyden Bert)";;;MMM;10;00:18:17.96;26;00:01:45.65;45;01:01:23.12;24;01:21:26.74;10;00:00:23.94;25;00:38:06.82;15;01:59:57.51
13;110;"Personeelskring stad Mechelen : (De Wachter Renka, Bouwens Steven, Talloen Els)";;;MVV;"1 *";00:16:49.06;6;00:01:44.76;42;01:01:27.17;25;01:20:01.00;8;00:00:22.74;14;00:40:04.58;27;02:00:28.33
14;98;"lokaal bestuur Olen : (Emsens Maartje, Colson Kim, Nijs Karel)";;;MMV;"3 *";00:19:29.21;42;00:01:50.96;56;01:01:08.18;20;01:22:28.36;15;00:00:24.56;30;00:38:24.70;17;02:01:17.63
15;51;"Domo-Scott ladies : (Van Eynde Kaat, Leysen Liesbeth, Vandemoortele Jolien)";;;VVV;"1 *";00:17:54.00;19;00:01:34.41;13;01:03:05.78;37;01:22:34.21;22;00:00:27.80;58;00:38:17.00;16;02:01:19.01
16;40;"De Lijn - De Lijn 4 : (Peeters Tim, Vercammen Bert, Janssens Tom)";;;MMM;11;00:15:43.30;2;00:02:00.33;80;01:02:11.21;30;01:19:54.85;7;00:00:21.13;6;00:41:25.75;32;02:01:41.72
17;99;"Lubrizol : (Nolmans Wim, Brockmans Kristof, Van Wolputte Luc)";;;MMM;12;00:21:00.17;67;00:01:43.59;38;01:01:07.48;19;01:23:51.25;32;00:00:23.66;23;00:37:49.29;13;02:02:04.21
18;101;"Maneblussers : (Meirsman Bart, Tops Dimitri, Deprins Jef)";;;MMM;13;00:19:42.21;46;00:01:42.73;37;01:01:04.68;18;01:22:29.63;17;00:00:24.62;32;00:39:24.39;22;02:02:18.65
19;111;"Pidpa : (Lodewyckx Ine, Diels Wim, Goetschalckx Bart)";;;MMV;4;00:20:43.02;56;00:01:38.29;22;01:00:04.61;8;01:22:25.93;13;00:00:22.77;15;00:39:48.66;24;02:02:37.36
20;55;"Energy : (Wyckmans Rikkert, Peray Nicolas, De Medts Klaas)";;;MMM;14;00:21:03.50;69;00:01:36.36;17;01:01:09.71;22;01:23:49.58;30;00:00:30.01;89;00:39:06.53;19;02:03:26.13
21;91;"Komatsu Europe International - Mean Machines : (Peremans Piet, Galle Bart, Van Beneden Anthony)";;;MMM;15;00:20:51.28;61;00:01:58.22;78;01:01:02.62;17;01:23:52.13;33;00:00:27.34;53;00:39:23.16;21;02:03:42.64
22;158;"3 Flying Bastards : (Van Pee Jasper, Massez Kurt, Wouters Filip)";;;MMM;16;00:20:20.76;50;00:01:42.59;36;01:01:47.55;28;01:23:50.92;31;00:00:23.25;18;00:39:28.85;23;02:03:43.03
23;28;"Cummins 1 : (Eeckels Wim, Van de Vyver Greg, Koninkx Johan)";;;MMM;17;00:20:39.56;55;00:01:51.71;60;00:59:55.72;7;01:22:27.00;14;00:00:32.21;109;00:41:17.86;30;02:04:17.08
24;127;"Sibelga : (Berlage Lucky, Goovaerts Ives, D'Haese Johan)";;;MMM;18;00:17:42.09;13;00:02:02.28;84;01:08:52.34;85;01:28:36.72;45;00:00:24.57;31;00:35:55.71;6;02:04:57.00
25;73;"icapps : (Van Gemert Kristof, Berten Filip, Brussels Mathias)";;;MMM;19;00:19:25.83;40;00:02:06.96;94;01:01:09.26;21;01:22:42.06;26;00:00:24.47;27;00:42:36.14;43;02:05:42.68
26;92;"Komatsu Europe International - Miss Europe 2019 : (Mertens Peter, Borremans Chris, Wellens Bert)";;;MMM;20;00:19:20.50;39;00:06:14.88;154;00:58:09.75;2;01:23:45.14;27;00:00:36.20;134;00:41:25.74;31;02:05:47.10
27;13;"BASF Antwerpen - BASF 1 : (Moors Jürgen, Heyrman Jimmy, Callebaut Bart)";;;MMM;21;00:22:44.62;83;00:02:13.66;113;01:03:34.78;43;01:28:33.07;41;00:00:28.56;71;00:37:00.49;12;02:06:02.13
28;155;"VC Druifke : (De Launaij Tim, Coremans Thomas, Wijckmans Tim)";;;MMM;22;00:21:00.78;68;00:02:18.09;127;01:00:38.07;12;01:23:56.95;37;00:00:22.91;17;00:41:57.61;38;02:06:17.48
29;57;"Eurogarden Team 1 : (Toelants Stefan, Van Lierde Johan, Lamote Carl)";;;MMM;23;00:22:45.01;84;00:01:51.21;57;00:59:19.82;5;01:23:56.05;35;00:00:29.60;87;00:42:08.83;40;02:06:34.49
30;34;"Cummins 7 : (Verdonck Kevin, Remery Steven, Folly Agossou Akakpo)";;;MMM;24;00:22:39.23;81;00:02:06.39;91;00:59:11.01;4;01:23:56.64;36;00:00:26.61;49;00:44:04.61;47;02:08:27.87
31;137;"Squadra Sports Management - Squadra sports : (Stessels Quentin, Raes Jens, Smets Dries)";;;MMM;25;00:17:50.51;17;00:01:57.74;76;01:02:45.17;35;01:22:33.43;20;00:00:26.29;44;00:45:32.21;55;02:08:31.94
32;71;"hespen meli - hespen MELI : (Juliens Tatjana, Juliens Aaron, huwe niels)";;;MMV;5;00:22:41.46;82;00:01:52.17;62;01:04:01.40;46;01:28:35.04;43;00:00:28.13;64;00:39:51.20;25;02:08:54.37
33;121;"Qualiphar - Qualiphar 8 : (Coppens Aaron, Torfs Emiel, Halleux Valérie)";;;MMV;6;00:17:47.56;15;00:01:17.40;2;01:03:20.32;42;01:22:25.28;12;00:00:22.5;12;00:46:07.47;57;02:08:55.26
34;149;"Trille - ToBeLerone : (Adam Tom, Van Bergen Lennert, Van Bogaert Bert)";;;MMM;26;00:19:03.23;32;00:02:31.22;143;01:09:38.27;88;01:31:12.73;69;00:00:37.2;140;00:38:47.45;18;02:10:37.38
35;83;"Just Lips A : (Depuydt Laurent, Amaury Defrère, De Moor Thomas)";;;MMM;27;00:20:43.80;57;00:01:47.64;47;01:06:09.15;64;01:28:40.59;48;00:00:28.33;69;00:41:33.26;33;02:10:42.19
36;160;"DGI - DGI 4 : (Vanheyste Gerben, Breesch Peter, Bruynseels Frank)";;;MMM;28;00:20:54.46;64;00:02:14.34;119;01:05:26.96;55;01:28:35.77;44;00:00:31.75;103;00:41:58.41;39;02:11:05.93
37;142;"Tailormate Think : (Janssens Daniel, Huyberechts Dirk, Degens Ignace)";;;MMM;29;00:29:57.88;138;00:02:08.33;98;01:02:38.19;34;01:34:44.41;86;00:00:22.07;8;00:36:17.55;7;02:11:24.04
38;31;"Cummins 4 : (Vogelaar Henk-Jan, De Laet Stijn, Jacobs Jens)";;;MMM;30;00:21:10.38;71;00:02:07.29;95;01:00:30.73;11;01:23:48.41;29;00:00:24.50;28;00:47:32.27;64;02:11:45.18
39;117;"Qualiphar - Qualiphar 4 : (Thijs Balte, Temmerman Nils, Deconick Willem)";;;MMM;31;00:17:00.16;8;00:02:00.52;81;01:03:35.03;44;01:22:35.72;24;00:00:23.33;19;00:49:01.27;73;02:12:00.33
40;84;"Kine Debbie : (Vandervelden Karel, Fabré Jan, Stokmans Debbie)";;;MMV;7;00:18:17.55;25;00:02:04.50;88;01:08:31.92;80;01:28:53.99;55;00:00:29.27;81;00:43:33.83;46;02:12:57.10
41;76;"Idewe Ladies : (Mathijs Karen, Baukens Claire, Van Cauwelaert Karlien)";;;VVV;"2 *";00:20:31.80;52;00:01:39.37;28;01:08:48.89;84;01:31:00.07;62;00:00:20.52;3;00:44:14.64;49;02:15:35.24
42;123;"Reynaers - Reynaers 1 : (Redig Sofie, van looy rudy, van looy kurt)";;;MMV;8;00:27:15.60;123;00:01:32.95;11;01:05:53.38;61;01:34:41.94;85;00:00:27.97;60;00:41:10.01;29;02:16:19.94
43;21;"Biocartis - Biocartis 3 : (Theuns Ruben, Servais Gilles, Thiollet Sarah)";;;MMV;9;00:22:55.77;87;00:01:38.44;23;00:59:20.06;6;01:23:54.28;34;00:00:35.54;131;00:52:34.84;88;02:17:04.66
44;24;"BVBA Evert Lissens - BNI Mercator : (Lissens Evert, Geyskens Hannes, Matton Willem)";;;MMM;32;00:19:03.31;33;00:01:22.13;4;01:02:04.70;29;01:22:30.15;18;00:00:28.17;66;00:54:08.24;98;02:17:06.58
45;131;"SMALS - Smals N : (Slegers Nicolas, Nosal Vincent, Hupe Jérôme)";;;MMM;33;00:19:32.19;43;00:02:20.22;129;01:12:26.49;104;01:34:18.91;83;00:00:27.77;57;00:42:21.23;42;02:17:07.92
46;139;"Sweco Belgium NV - Sweco 1 : (Bastiaens Willem, Lourdon Johan, Dierickx Geert)";;;MMM;34;00:22:58.82;88;00:02:15.82;123;01:09:39.65;90;01:34:54.29;93;00:00:31.59;100;00:41:43.98;35;02:17:09.87
47;70;"Hedera Consulting BVBA - Hedera Heroes 3 : (Verbiest Reindert, Paelinck Nick, Coudeville Nicolas)";;;MMM;35;00:26:03.64;116;00:01:36.40;18;01:03:14.11;40;01:30:54.15;60;00:00:25.85;39;00:45:57.91;56;02:17:17.92
48;112;"Ploeg Camil V. : (Bosman Koenraad, Tesseur Frank, Volkaerts Danny)";;;MMM;36;00:23:35.16;97;00:02:16.44;125;01:05:12.46;52;01:31:04.07;67;00:00:26.98;50;00:46:19.73;59;02:17:50.79
49;124;"Reynaers - Reynaers 2 : (Verstuyft Pieter, rymen wouter, Switsers Jeroen)";;;MMM;37;00:20:45.98;58;00:01:32.06;10;01:06:15.55;66;01:28:33.59;42;00:00:29.03;77;00:48:52.73;71;02:17:55.36
50;41;"De Parasieten : (Kotzé Marcus, Peeters Gerben, Cabus Bregt)";;;MMM;38;00:25:44.63;113;00:02:03.44;85;01:04:38.38;50;01:32:26.47;72;00:00:28.62;72;00:45:02.53;50;02:17:57.63
51;151;"V & M - team 2 : (Verschaeren Rob, Op de Beeck Stephane, Rogge Stijn)";;;MMM;39;00:21:18.61;73;00:02:11.66;108;01:05:09.76;51;01:28:40.04;47;00:00:27.06;51;00:48:53.82;72;02:18:00.93
52;75;"icapps 3 : (Horsten Willem, De Buyser Tom, Leunen Niels)";;;MMM;40;00:20:56.04;66;00:01:49.54;54;01:05:57.39;62;01:28:42.97;53;00:00:29.36;83;00:49:11.89;76;02:18:24.24
53;77;"Idewe 1 : (Mertens Marc, Van Engeland Luc, Fievez Tim)";;;MMM;41;00:28:08.92;128;00:02:20.80;131;01:05:50.57;60;01:36:20.30;96;00:00:25.48;37;00:41:38.49;34;02:18:24.28
54;67;"HDB-Verzekeringen : (Van Doorn Jorden, De Bruyn Koen, Callaerts Stijn)";;;MMM;42;00:18:09.39;24;00:02:04.18;87;01:11:08.86;95;01:31:22.44;71;00:00:33.80;125;00:46:54.44;60;02:18:50.70
55;47;"DGI - DGI 1 : (Van Humbeeck Seph, Peeters Mathias, De Haes Nathalie)";;;MMV;10;00:16:59.01;7;00:01:45.39;43;01:18:55.49;133;01:37:39.90;102;00:00:26.46;47;00:40:47.24;28;02:18:53.61
56;96;"Komatsu Europe International - Zamboni Dansers : (Van den Eynde Patrick, De Wijngaert Filip, Zamboni Claudia)";;;MMV;11;00:23:46.74;98;00:01:48.50;51;00:58:10.02;3;01:23:45.27;28;00:00:35.07;129;00:54:37.90;103;02:18:58.25
57;26;"Cochlear Technology Centre Belgium - ASD : (Gozzi Alberto, Stijn Eeckhoudt, Sluijs David)";;;MMM;43;00:17:43.32;14;00:01:56.55;73;01:02:53.34;36;01:22:33.23;19;00:00:29.13;79;00:56:04.32;109;02:19:06.68
58;159;"3P NV - 3P Team : (Vandiepenbeeck Xavier, Van Iseghem Tom, Vandiepenbeeck Xavier)";;;MMM;44;00:17:17.50;11;00:01:44.06;41;01:09:53.81;91;01:28:55.39;56;00:00:29.11;78;00:49:44.16;79;02:19:08.67
59;85;"Komatsu Europe International - Amrouni Nandoes : (Reiniers Geert, Heuts Frank, Reiniers Geert)";;;MMM;45;00:19:06.11;34;00:02:12.19;111;01:17:43.20;126;01:39:01.52;106;00:00:32.55;111;00:39:59.29;26;02:19:33.37
60;2;"Amplexor 1 : (Peters Geert, Baras Gill, Van Belle Rik)";;;MMM;46;00:18:22.88;27;00:01:46.82;46;01:14:04.69;111;01:34:14.40;80;00:00:28.71;75;00:45:07.51;51;02:19:50.63
61;22;"Biocartis - Biocartis 4 : (Vermeiren Hans, De Vos Rein, van Acker Koen)";;;MMM;47;00:25:49.98;115;00:01:56.95;75;01:03:15.19;41;01:31:02.13;66;00:00:26.44;46;00:48:34.85;69;02:20:03.43
62;133;"SMALS - Smals Z : (EL ADEK Solaiman, Biermans Roel, Tanguy Guillaume)";;;MMM;48;00:20:50.63;60;00:01:54.35;67;01:08:20.51;78;01:31:05.5;68;00:00:28.13;65;00:48:34.53;68;02:20:08.16
63;135;"Somaka nv - Somaka 1 : (Van Dooren Sofie, Debatty Marc, Monten Katrien)";;;MVV;"2 *";00:22:22.73;78;00:02:33.36;145;01:03:43.36;45;01:28:39.47;46;00:00:33.31;117;00:51:11.87;82;02:20:24.66
64;37;"De Lijn - De Lijn 1 : (Horemans Annelies, Herbots Bram, De Broeck Koen)";;;MMV;12;00:22:38.64;80;00:01:56.41;72;01:06:23.08;68;01:30:58.14;61;00:00:26.43;45;00:49:08.40;75;02:20:32.98
65;27;"Connections - Connections : (Augustynen carolien, Van Hamme Ronald, De Bremme Bert)";;;MMV;13;00:23:30.98;94;00:01:42.15;34;01:05:29.31;57;01:30:42.45;58;00:00:30.27;91;00:49:25.49;77;02:20:38.21
66;58;"Eurogarden Team 2 : (Gurzi Pasquale, Dickmans Steven, Zarecz Wioletta)";;;MMV;14;00:19:13.68;37;00:02:30.23;141;01:02:15.17;31;01:23:59.10;39;00:00:56.96;151;00:55:44.02;107;02:20:40.08
67;15;"beauty en de beasten : (Kornas Jordy, Kornad Timmy, T'jampens Anja)";;;MMV;15;00:21:04.44;70;00:01:40.13;29;01:01:13.24;23;01:23:57.83;38;00:00:29.26;80;00:56:35.35;112;02:21:02.45
68;69;"Hedera Consulting BVBA - Hedera Heroes 2 : (Snyders Xavier, Laeremans Cédric, Lee Felicity)";;;MMV;16;00:19:34.78;45;00:01:48.66;53;01:03:11.37;39;01:24:34.82;40;00:00:33.52;120;00:55:57.64;108;02:21:05.99
69;104;"Montea - Monteaniers : (Van Doorslaer Jan, De Vreese Frédéric, De Wolf Jo)";;;MMM;49;00:20:53.81;63;00:03:13.14;153;01:10:09.20;92;01:34:16.16;81;00:00:31.90;106;00:47:38.27;65;02:22:26.35
70;20;"Biocartis - Biocartis 2 : (Hoebers Tom, Van Noten Carl, Cauwenbergh Dominique)";;;MMM;50;00:25:12.62;110;00:01:39.04;26;01:07:58.76;75;01:34:50.43;91;00:00:29.51;84;00:47:22.73;62;02:22:42.68
71;19;"Biocartis - Biocartis 1 : (Verhoeven Geert, Bollekens Tina, Claes Bart)";;;MMV;17;00:21:15.18;72;00:02:09.92;101;01:16:56.83;121;01:40:21.93;112;00:00:31.40;98;00:41:56.48;37;02:22:49.82
72;122;"Red Karmelites : (Lauwers Alain, Willem Bueds, Thibaud Lauwers)";;;MMM;51;00:24:53.32;106;00:01:50.17;55;01:07:23.37;73;01:34:06.87;76;00:00:23.70;24;00:48:44.54;70;02:23:15.12
73;93;"Komatsu Europe International - Robi'On'Kenobi : (Disoparkditapong Sirichanya, De Bot Robin, Tronquo Kenneth)";;;MMM;52;00:24:32.73;103;00:02:15.40;122;01:13:24.36;109;01:40:12.50;111;00:00:23.65;22;00:42:44.37;44;02:23:20.52
74;144;"Techwinnaars : (De Weerdt André, Poncelet Wout, Peeters Laurens)";;;MMM;53;00:24:20.28;101;00:01:26.77;8;01:05:14.13;53;01:31:01.18;64;00:00:34.93;128;00:52:07.01;86;02:23:43.13
75;134;"SMALS - The Analysts : (Mathieu Ludovic, Tuur Jena, Huard Thomas)";;;MMM;54;00:23:33.35;95;00:01:40.86;31;01:05:29.14;56;01:30:43.36;59;00:00:33.39;118;00:52:45.17;89;02:24:01.93
76;11;"Atlas Copco Rental Europe NV - Steam : (De Cock Jimmy, van elshocht raf, van limbergen frank)";;;MMM;55;00:22:10.93;75;00:02:22.35;132;01:04:10.66;47;01:28:43.95;54;00:00:31.94;107;00:55:32.30;106;02:24:48.20
77;68;"Hedera Consulting BVBA - Hedera Heroes 1 : (Coudeville Nicolas, Olivié Bert, maerten cedric)";;;MMM;56;00:23:30.16;93;00:01:54.11;65;01:05:37.57;59;01:31:01.85;65;00:00:28.71;74;00:53:20.05;92;02:24:50.62
78;146;"The Butterfly Bartenders : (Verbueken Pieter, Wynants Michel, Spit Jornt)";;;MMM;57;00:19:33.77;44;00:01:41.73;33;01:12:57.57;106;01:34:13.08;78;00:00:20.89;5;00:50:26.84;81;02:25:00.82
79;54;"El furies : (Goossens Ellen, Dierkx Els, Hoedemakers An)";;;VVV;"3 *";00:23:48.47;99;00:01:48.49;50;01:08:26.00;79;01:34:02.97;75;00:00:25.17;34;00:51:24.69;83;02:25:52.85
80;14;"BASF Antwerpen - BASF 2 : (Serqfim-Nobre Jethro, Van Kelst Geert, De Bel David)";;;MMM;58;00:22:06.69;74;00:02:09.78;100;01:18:35.53;130;01:42:52.02;117;00:00:32.4;110;00:43:01.97;45;02:26:26.39
81;115;"Qualiphar - Qualiphar 2 : (Courcelles Lene, De Kegel Jan, Carlier Lore)";;;MVV;"3 *";00:17:20.29;12;00:02:07.46;96;01:09:14.97;86;01:28:42.73;52;00:00:27.61;56;00:57:20.63;116;02:26:30.99
82;30;"Cummins 3 : (Vinck Mikal, Pylypenko Illia, El Ajaji Rafik)";;;MMV;18;00:18:07.28;23;00:01:39.32;27;01:18:44.81;132;01:38:31.42;103;00:00:30.79;95;00:47:43.44;66;02:26:45.67
83;143;"team tervuren : (De Vadder Rudy, Mollet Sebastien, De Pourcq Kevin)";;;MMM;59;00:30:14.09;139;00:01:38.76;24;01:12:49.97;105;01:44:42.83;119;00:00:29.64;88;00:41:49.34;36;02:27:01.82
84;78;"Idewe 2 : (Wierinckx Koen, De Cuyper Stephan, Maes Ilse)";;;MMV;19;00:22:19.87;77;00:01:51.42;59;01:04:30.12;48;01:28:41.41;50;00:00:25.35;36;00:58:00.47;120;02:27:07.25
85;5;"Amplexor 4 : (Joie Christophe, De Greef Jan, De Bal Hans)";;;MMM;60;00:20:07.06;48;00:01:53.14;64;01:11:20.58;97;01:33:20.79;74;00:00:31.61;101;00:53:45.42;96;02:27:37.83
86;72;"House of HR : (danneels jil, Martens Thomas, danneels jil)";;;MVV;4;00:25:29.26;111;00:02:11.76;109;01:07:10.93;72;01:34:51.95;92;00:00:27.37;54;00:52:29.21;87;02:27:48.55
87;63;"Geen Enkele Ambitie : (Staut Maarten, Sterkens Jeroen, Luyckx Wouter)";;;MMM;61;00:24:58.80;107;00:01:48.59;52;01:10:15.94;93;01:37:03.35;100;00:00:30.35;93;00:50:18.68;80;02:27:52.39
88;140;"Tailormate Do : (Liekens Jonas, Van Keer Joris, Kops Giel)";;;MMM;62;00:22:45.87;86;00:02:17.97;126;01:17:48.88;127;01:42:52.72;118;00:00:25.85;40;00:45:28.35;53;02:28:46.94
89;38;"De Lijn - De Lijn 2 : (Van Looy Jan, Van De Vreken Tom, Wyers Jan)";;;MMM;63;00:22:14.05;76;00:02:20.62;130;01:09:36.04;87;01:34:10.72;77;00:00:36.90;139;00:54:14.30;99;02:29:01.93
90;61;"GEA Mechanical : (Tordeur Thijs, De Clerck Jens, Dasseville Koen)";;;MMM;64;00:20:16.49;49;00:01:36.85;19;01:06:47.87;71;01:28:41.22;49;00:00:31.34;97;00:59:51.67;131;02:29:04.24
91;79;"Idewe 3 : (Ven Wim, Hendrickx Bruno, Overlaet Johan)";;;MMM;65;00:28:35.38;129;00:02:18.87;128;01:05:25.52;54;01:36:19.78;95;00:00:27.39;55;00:53:17.34;90;02:30:04.53
92;3;"Amplexor 2 : (De Gols Thomas, Pieters Dietger, Samoy Pieter)";;;MMM;66;00:18:53.91;31;00:01:57.75;77;01:01:43.45;27;01:22:35.11;23;00:00:25.92;41;01:07:08.57;144;02:30:09.61
93;89;"Komatsu Europe International - Ko'Ma'Tsum Ziel : (Ehling Frank, Kuhne Stefan, Ehling Frank)";;;MMM;67;00:23:23.39;92;00:02:04.12;86;01:11:49.28;99;01:37:16.80;101;00:00:26.61;48;00:53:45.36;95;02:31:28.77
94;119;"Qualiphar - Qualiphar 6 : (Van den Daele Niels, Van Cauwenbergh Pierre, Van Cauwenbergh Geraldine)";;;MMV;20;00:18:25.59;28;00:02:23.24;136;01:13:28.32;110;01:34:17.16;82;00:00:27.19;52;00:57:18.11;115;02:32:02.47
95;100;"Lydian : (van Stiphout Tom, Van Mierlo Pieter-jan, van Stiphout Tom)";;;MMM;68;00:27:56.01;127;00:02:13.90;115;01:14:52.26;114;01:45:02.18;122;00:00:29.30;82;00:47:15.09;61;02:32:46.59
96;65;"Groven + : (Meul Frank, Van der Heyden Karine, Vermeylen Christoph)";;;MMV;21;00:26:47.90;120;00:02:28.30;140;01:15:41.60;116;01:44:57.81;120;00:00:31.25;96;00:47:30.80;63;02:32:59.87
97;113;"Prophets - Geriatriatlontrio : (Huyghe Wouter, De Win Sam, Cappaert Bram)";;;MMM;69;00:27:50.93;126;00:01:52.58;63;01:06:37.14;70;01:36:20.67;97;00:00:25.73;38;00:56:18.83;110;02:33:05.25
98;74;"icapps 2 : (Van de Beeck Jelle, Bauwens Dimitri, Roggeman Sjoera)";;;MMV;22;00:26:30.17;118;00:02:14.13;118;01:06:05.39;63;01:34:49.71;90;00:01:01.66;152;00:57:33.18;117;02:33:24.55
99;80;"Ingersoll Rand International Ltd - IR-1 : (DE SANCTIS guido, Outten Leigh, De Pauw Bart)";;;MMV;23;00:20:48.64;59;00:02:23.76;137;01:27:37.43;149;01:50:49.84;135;00:00:36.17;133;00:42:20.23;41;02:33:46.26
100;23;"Buiten adem : (Vandervoort Jesse, Horemans Yannis, De Bondt Liesbet)";;;MMV;24;00:20:24.52;51;00:02:30.53;142;01:08:18.31;77;01:31:13.36;70;00:00:33.53;121;01:02:03.95;137;02:33:50.85
101;48;"DGI - DGI 2 : (Goossens Sven, Queeckers Filip, Van Looy Julie)";;;MMV;25;00:20:32.38;53;00:01:48.45;49;01:11:52.94;100;01:34:13.77;79;00:00:28.06;63;00:59:45.84;128;02:34:27.69
102;59;"Fighting Team Guy : (Huybrechts Guy, Weijnants Kaat, Willockx Benjamin)";;;MMV;26;00:20:37.86;54;00:01:48.35;48;01:27:26.61;148;01:49:52.83;132;00:00:28.68;73;00:44:10.84;48;02:34:32.37
103;141;"Tailormate Make : (Kennes Elvis, Vander Elst Tom, Steens Alexander)";;;MMM;70;00:29:27.86;134;00:02:06.61;92;01:08:34.60;81;01:40:09.07;109;00:00:24.76;33;00:53:59.52;97;02:34:33.37
104;129;"SMALS - KSZ team 1 : (Vandecasteele Lies, Petereyns Pim, Bovy Patrick)";;;MMV;27;00:23:17.73;91;00:01:55.24;69;01:17:34.88;125;01:42:47.86;114;00:00:36.88;138;00:51:26.25;84;02:34:51.00
105;35;"De Blasés : (Bruyndonckx Raf, Vanhoutte Tom, Pannier Elise)";;;MMV;28;00:24:42.43;105;00:02:10.49;104;01:08:01.95;76;01:34:54.88;94;00:00:32.05;108;00:59:38.99;127;02:35:05.93
106;136;"Splash, Flash & Dash : (Buedts Joren, Bogaerts Ivan, Van Doninck Tom)";;;MMM;71;00:34:55.89;149;00:02:22.73;135;01:08:45.50;83;01:46:04.13;130;00:00:23.61;21;00:49:06.18;74;02:35:33.93
107;90;"Komatsu Europe International - Kvas : (Kabak Oksana, Ockerman Benoit, Teran Alejandro)";;;MMV;29;00:29:14.08;132;00:01:35.89;15;01:05:33.75;58;01:36:23.73;98;00:00:35.32;130;00:58:40.47;123;02:35:39.53
108;1;"Adynco - adynco1 : (Verdeyen Wim, Bosmans Marc, De Graeve Johan)";;;MMM;72;00:19:16.30;38;00:02:09.77;99;01:13:21.35;108;01:34:47.43;89;00:00:33.50;119;01:01:18.91;135;02:36:39.85
109;120;"Qualiphar - Qualiphar 7 : (Globevnik Mathijs, Boons Simon, Garcia de Torres Alexandra)";;;MMV;30;00:19:27.79;41;00:02:27.69;139;01:11:24.57;98;01:33:20.06;73;00:00:41.40;147;01:03:07.44;139;02:37:08.90
110;66;"HBM! : (Jans Harmen, Janssens Benoit, Celis Maikel)";;;MMM;73;00:26:57.30;121;00:01:55.61;70;01:07:34.00;74;01:36:26.92;99;00:00:33.59;122;01:00:13.80;132;02:37:14.32
111;157;"Woonpunt Mechelen - Woonpunt 2 : (Letens Dirk, Marckx Timothy, Van Harck Mathias)";;;MMM;74;00:27:49.98;125;00:02:11.41;107;01:17:32.59;124;01:47:33.99;131;00:00:26.00;42;00:49:27.28;78;02:37:27.28
112;49;"DGI - DGI 3 : (Van Cappellen Tom, Taveirne Frederick, Arakelyan Anna)";;;MMV;31;00:15:46.89;3;00:02:14.43;120;01:11:12.14;96;01:29:13.47;57;00:00:39.95;146;01:08:03.49;147;02:37:56.93
