sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;108;"Decoene Mats";48944M08;LENTRIAC;"M14 (Jeugd B)";"1 *";00:10:07.37;3;00:00:42.67;4;00:15:58.11;1;00:26:48.16;2;00:00:29.20;10;00:10:41.98;1;00:37:59.34
2;107;"Debecker Thibaut";44628M07;TBT;"M14 (Jeugd B)";"2 *";00:09:49.02;1;00:00:42.32;3;00:16:15.28;3;00:26:46.62;1;00:00:25.53;5;00:11:35.30;2;00:38:47.47
3;125;"Vanwijnsberghe Tenzin";09279M07;NLT;"M14 (Jeugd B)";"3 *";00:09:54.97;2;00:00:50.36;15;00:16:03.36;2;00:26:48.71;3;00:00:33.90;18;00:11:55.92;7;00:39:18.53
4;109;"Deleersnyder Remy";08228M07;NLT;"M14 (Jeugd B)";4;00:10:26.72;4;00:00:43.77;8;00:16:40.92;7;00:27:51.43;5;00:00:26.15;7;00:11:47.65;5;00:40:05.24
5;118;"Philippe  Tom";12877M08;TDL;"M14 (Jeugd B)";5;00:10:42.46;5;00:00:40.57;1;00:16:29.84;6;00:27:52.89;7;00:00:26.57;8;00:11:56.42;8;00:40:15.88
6;123;"Van Hissenhoven Stan";35232M08;SP&O;"M14 (Jeugd B)";6;00:10:42.82;6;00:00:43.99;9;00:16:25.41;5;00:27:52.23;6;00:00:26.78;9;00:12:02.44;9;00:40:21.46
7;116;"Mortier Tijl";10674M07;SMO;"M14 (Jeugd B)";7;00:10:46.51;10;00:00:43.39;5;00:17:03.68;10;00:28:33.58;9;00:00:25.33;4;00:11:35.51;3;00:40:34.43
8;106;"Cuenen Sander";45194M07;3VL;"M14 (Jeugd B)";8;00:10:44.65;7;00:00:41.34;2;00:16:22.88;4;00:27:48.89;4;00:00:24.78;3;00:12:47.44;13;00:41:01.11
9;112;"Geudens Lukas";104291M07;TriaMo;"M14 (Jeugd B)";9;00:10:45.94;9;00:00:45.54;13;00:17:00.67;9;00:28:32.15;8;00:00:29.60;11;00:12:05.51;10;00:41:07.27
10;104;"Claus Rube";105796M08;LENTRIAC;"M14 (Jeugd B)";10;00:11:14.29;13;00:00:44.70;11;00:17:23.79;14;00:29:22.78;13;00:00:30.14;12;00:11:37.80;4;00:41:30.74
11;103;"Catteeuw Stan";35775M07;LENTRIAC;"M14 (Jeugd B)";11;00:10:59.07;11;00:00:45.12;12;00:16:52.03;8;00:28:36.24;11;00:00:32.28;16;00:12:27.42;11;00:41:35.95
12;111;"Fleerackers Preben";37022M08;SPTC;"M14 (Jeugd B)";12;00:11:00.60;12;00:00:44.29;10;00:17:55.83;19;00:29:40.73;14;00:00:26.05;6;00:11:54.84;6;00:42:01.63
13;126;"Verhelle Tuur";32370M08;LENTRIAC;"M14 (Jeugd B)";13;00:10:45.73;8;00:00:43.52;7;00:17:05.51;11;00:28:34.77;10;00:00:31.48;15;00:13:33.24;15;00:42:39.49
14;115;"Meert Mathis";37214M08;3MD;"M14 (Jeugd B)";14;00:11:21.89;15;00:00:55.08;18;00:17:52.71;17;00:30:09.69;15;00:00:21.94;1;00:12:42.30;12;00:43:13.94
15;119;"Poelman Jesse";32489M08;SMO;"M14 (Jeugd B)";15;00:11:27.17;17;00:00:43.51;6;00:17:11.46;12;00:29:22.15;12;00:00:24.33;2;00:13:57.77;19;00:43:44.26
16;122;"Van Der Voort Simon";106398M08;SPTC;"M14 (Jeugd B)";16;00:12:51.10;22;00:00:58.79;20;00:17:18.50;13;00:31:08.41;21;00:00:37.75;21;00:13:03.37;14;00:44:49.55
17;120;"Roeymans Simon";36948M07;KTT;"M14 (Jeugd B)";17;00:12:16.82;20;00:00:54.56;17;00:17:32.22;15;00:30:43.61;16;00:00:32.3;17;00:13:46.57;16;00:45:02.48
18;105;"Cools Dries";42065M08;SP&O;"M14 (Jeugd B)";18;00:12:18.22;21;00:00:51.81;16;00:17:57.71;20;00:31:07.75;20;00:00:30.61;14;00:13:48.27;17;00:45:26.64
19;101;"Aters Jeff";41294M07;BrTC;"M14 (Jeugd B)";19;00:12:05.24;19;00:01:06.81;22;00:17:51.78;16;00:31:03.83;19;00:00:34.17;19;00:15:08.01;22;00:46:46.02
20;121;"Van de Mieroop Matti";20108M07;BrTC;"M14 (Jeugd B)";20;00:12:00.24;18;00:01:08.76;23;00:17:53.49;18;00:31:02.50;18;00:00:54.63;22;00:14:51.76;21;00:46:48.89
21;124;"Vandenheede Nicolas";;;"M14 (Jeugd B)";21;00:11:20.51;14;00:00:45.56;14;00:18:54.68;23;00:31:00.76;17;00:00:36.71;20;00:17:18.20;23;00:48:55.68
22;102;"Breugelmans Tuur";116178M08;SPTC;"M14 (Jeugd B)";22;00:14:56.17;24;00:01:02.81;21;00:18:43.15;21;00:34:42.15;23;00:00:30.35;13;00:13:49.88;18;00:49:02.39
23;127;"Willekens Jef";;;"M14 (Jeugd B)";23;00:13:50.30;23;00:01:18.21;24;00:18:53.60;22;00:34:02.12;22;00:00:57.48;23;00:14:28.55;20;00:49:28.15
DNF;114;"Heylen Senne";41680M08;KTT;"M14 (Jeugd B)";;00:11:23.63;16;00:00:56.72;19;00:26:46.53;24;00:39:06.89;24;00:01:33.59;24;00:00:00.00;0;00:00:00.00
DNS;110;"Douglas Ben";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;113;"Hermans Axl";40820M08;MTR;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;117;"Ollevier Thor";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
