sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;14;"EFC-JODA-ITC : (Deldaele Charlotte, Maes Katrien, Vanhoutte Jonie, Dequae Nele)";;;;;00:12:11.13;4;00:00:46.97;5;00:33:26.37;1;00:47:38.72;3;00:00:32.77;4;00:19:00.78;1;01:07:12.29
2;11;"ATRIAC - 6d Sports Nutrition : (Swannet Laura, Heirman Britt, Van Riel Noor, Lewyllie Jolien)";;;;;00:11:14.03;2;00:00:34.57;2;00:34:15.54;2;00:47:27.44;1;00:00:28.57;1;00:20:03.81;2;01:07:59.83
3;21;"Betopor No Limit Team : (Cassiers Cato, Vandekerckhove Lotte, Deleersnyder Lise, Willen Hannelore, Vansteenkiste Rhune)";;;;;00:10:58.23;1;00:00:34.9;3;00:34:45.55;3;00:47:38.08;2;00:00:29.44;2;00:20:07.32;3;01:08:14.85
4;12;"Athletes For Hope SPTC Dames : (Nuyes Kirsten, De Vet Lotte, Fleerackers Hasse)";;;;;00:11:20.87;3;00:00:33.96;1;00:34:58.37;5;00:48:17.50;4;00:00:31.85;3;00:20:29.30;4;01:09:18.66
5;13;"KTT Zamaro Wilier Dames : (Luxem Xenia, Moerman Margot, Van Leuven Sharon, Van Dycke Vera, Geentjens Anne-Sophie)";;;;;00:12:15.43;5;00:00:46.88;4;00:34:51.44;4;00:49:15.20;5;00:00:34.11;5;00:21:25.74;5;01:11:15.06
6;18;"LT : (Vanendert jolien, Schutjes Marie, Schillebeekx Jelle, Vanbrabant Eva)";;;;;00:13:39.08;6;00:01:08.11;7;00:42:02.67;8;00:58:07.87;7;00:00:49.88;7;00:24:35.61;7;01:23:33.37
7;16;"TRIGT - WANTYOUBIKE : (CHAUVEHEID HANNAH, MESSIAEN EMELINE, ROMMEL Maëlyss)";;;;;00:13:40.19;7;00:00:52.77;6;00:41:18.14;6;00:57:28.11;6;00:00:42.66;6;00:26:13.77;9;01:24:24.55
8;19;"WTT Imacar : (Deceuninck Sharon, Vereecken Elke, Bollengier Katleen, Pieters Yasmin, Van Eecke Charlotte)";;;;;00:16:20.67;8;00:01:13.84;8;00:42:09.51;9;01:01:17.17;8;00:01:00.07;8;00:23:35.73;6;01:25:52.97
9;17;"3MD Team WCUP-Veldeman : (Tachelet Caroline, Buyl Aafke, De Vos Sarah, roelants sarah, Van Uytfang Femke)";;;;;00:18:21.46;9;00:01:35.18;9;00:41:25.51;7;01:03:11.23;9;00:01:11.86;9;00:26:07.70;8;01:30:30.80
DNS;15;"SP&O-SIMAC : (De Graef Lien, Claus Karlien, De Groof Pauline, Bollé Ines, Van Den Daele Jasmien)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
