sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;161;"DE KEYSER CHRISTOPHE";58143M93;TRIGT;"M24 (Senioren)";"1 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:37:44.47;2;00:00:33.17;1;00:15:47.30;6;00:54:04.95
2;136;"Matthys Dries";04133M97;TDL;"MU23 (Beloften)";"1 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:37:43.86;1;00:00:35.78;10;00:15:56.46;8;00:54:16.11
3;125;"Wayaffe Jonathan";04528M95;SP&O;"M24 (Senioren)";"2 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:24.20;9;00:00:40.60;51;00:15:14.42;1;00:54:19.24
4;111;"Basslé Joris";09013M99;SMO;"MU23 (Beloften)";"2 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:37:46.34;5;00:00:37.58;18;00:15:58.28;9;00:54:22.21
5;162;"DENTENEER Peter";60782M90;TRIGT;"M24 (Senioren)";"3 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:37:45.67;4;00:00:38.77;29;00:16:03.07;10;00:54:27.52
6;165;"MAGNIEN DYLAN";60198M95;TRIGT;"M24 (Senioren)";4;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:27.50;15;00:00:37.82;19;00:15:27.24;2;00:54:32.58
7;124;"Van Cappellen Tom";16894M99;SP&O;"MU23 (Beloften)";"3 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:23.45;8;00:00:36.29;11;00:15:33.37;3;00:54:33.12
8;132;"Folens Simon";06367M99;TDL;"MU23 (Beloften)";4;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:37:46.81;6;00:00:42.42;65;00:16:04.11;11;00:54:33.35
9;113;"De Cuyper Simon";01613M86;SMO;"M24 (Senioren)";5;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:25.29;11;00:00:35.06;4;00:15:36.62;4;00:54:36.97
10;105;"Suetens Tom";03228M94;KTT;"M24 (Senioren)";6;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:37:44.96;3;00:00:40.41;50;00:16:18.40;17;00:54:43.78
11;134;"Hernaert Antonio";02777M96;TDL;"M24 (Senioren)";7;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:54:47.78
12;142;"Driesen Joran";28721M93;ATRIAC;"M24 (Senioren)";8;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:29.38;18;00:00:36.90;14;00:15:46.42;5;00:54:52.71
13;116;"Van Hamme Tim";01791M91;SMO;"M24 (Senioren)";9;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:28.66;17;00:00:38.11;21;00:15:53.49;7;00:55:00.27
14;143;"Krug Alexis";10824M87;ATRIAC;"M24 (Senioren)";10;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:26.34;14;00:00:35.77;9;00:16:06.88;12;00:55:09.00
15;103;"GUILMOT THOMAS";59429M00;KTT;"MU23 (Beloften)";5;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:29.45;19;00:00:37.50;17;00:16:08.68;13;00:55:15.64
16;185;"Vanden Broucke Giani";29840M00;TBT;"MU23 (Beloften)";6;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:35.05;37;00:00:47.57;107;00:16:12.57;14;00:55:35.21
17;194;"Sabbe Jasper";17039M97;ITC;"MU23 (Beloften)";7;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:37.34;44;00:00:44.97;84;00:16:16.40;16;00:55:38.72
18;131;"De Jaegher Arthur";04460M94;TDL;"M24 (Senioren)";11;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:24.68;10;00:00:35.27;5;00:16:42.44;24;00:55:42.41
19;133;"Goris Stijn";01139M81;TDL;"M24 (Senioren)";12;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:25.66;12;00:00:33.38;2;00:16:46.45;28;00:55:45.5
20;146;"Veramme Koen";01212M80;ATRIAC;"M40 (Masters A)";"1 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:33.13;31;00:00:38.01;20;00:16:37.04;21;00:55:48.19
21;145;"Thijs Nick";09017M96;ATRIAC;"M24 (Senioren)";13;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:30.62;23;00:00:40.03;46;00:16:40.07;23;00:55:50.72
22;416;"DEHARRE ADRIEN";56037M00;TTB;"MU23 (Beloften)";8;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:32.64;29;00:00:33.98;3;00:16:48.46;31;00:55:55.09
23;171;"Corthouts Stef";08078M01;3MD;"M18 (Junioren)";"1 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:31.96;26;00:00:39.44;32;00:16:45.47;27;00:55:56.88
24;114;"Verbelen Remco";08412M98;SMO;"MU23 (Beloften)";9;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:31.42;25;00:00:38.74;28;00:16:47.19;30;00:55:57.35
25;155;"Vandael Jeroen";00169M89;3PT;"M24 (Senioren)";14;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:38.13;45;00:00:47.87;110;00:16:31.44;20;00:55:57.45
26;151;"Clijsters Jelle";09567M92;3PT;"M24 (Senioren)";15;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:36.80;42;00:00:44.04;76;00:16:42.51;25;00:56:03.35
27;163;"ROSU MICHAEL";57780M81;TRIGT;"M24 (Senioren)";16;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:35.58;38;00:00:41.74;57;00:16:46.49;29;00:56:03.82
28;156;"Wera Joachim";08869M96;3PT;"M24 (Senioren)";17;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:32.29;28;00:00:39.64;37;00:16:52.76;33;00:56:04.70
29;173;"Jurgens Thomas";03278M92;3MD;"M24 (Senioren)";18;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:28.16;16;00:00:40.37;49;00:16:57.89;35;00:56:06.43
30;154;"Van Vooren Brecht";09797M97;3PT;"MU23 (Beloften)";10;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:31.21;24;00:00:41.86;59;00:16:58.29;36;00:56:11.37
31;135;"Swinnen Wannes";02658M92;TDL;"M24 (Senioren)";19;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:35.76;39;00:00:44.29;78;00:17:02.40;37;00:56:22.46
32;411;"Vekemans Mika";;;"MU23 (Beloften)";11;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:34.30;34;00:00:38.68;27;00:17:21.50;45;00:56:34.50
33;152;"De Smedt Volkwin";10680M99;3PT;"MU23 (Beloften)";12;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:36.34;41;00:00:41.90;60;00:17:18.20;43;00:56:36.45
34;201;"De Smedt Brecht";23667M97;3PT;"MU23 (Beloften)";13;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:34.58;35;00:00:42.08;61;00:17:22.55;46;00:56:39.21
35;251;"Ameye Jarne";22534M02;TRIBE;"M18 (Junioren)";"2 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:32.35;60;00:00:38.60;26;00:16:30.45;19;00:56:41.41
36;144;"Luxem Yeray";02572M86;ATRIAC;"M24 (Senioren)";20;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:31.97;27;00:00:40.64;53;00:17:32.27;54;00:56:44.89
37;176;"Verluyten Laurens";02702M95;3MD;"M24 (Senioren)";21;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:27.04;50;00:00:39.55;34;00:16:45.02;26;00:56:51.62
38;175;"Van de Walle Vincent";07560M90;3MD;"M24 (Senioren)";22;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:34.51;64;00:00:44.00;75;00:16:37.79;22;00:56:56.30
39;174;"Leys Milan";21868M01;3MD;"M18 (Junioren)";"3 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:56:57.00
40;264;"Torfs Emiel";15140M03;SP&O;"M16 (Jeugd A)";"1 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:33.71;32;00:00:37.30;16;00:17:46.03;60;00:56:57.05
41;153;"Van de Weyer Jorre";12975M01;3PT;"M18 (Junioren)";4;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:37:47.61;7;00:00:37.23;15;00:18:37.41;91;00:57:02.25
42;222;"Dewilde Michael";00670M79;SMO;"M40 (Masters A)";"2 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:26.12;49;00:00:36.50;12;00:17:10.77;40;00:57:13.40
43;112;"De Dobbelaere Raf";08326M03;SMO;"M16 (Jeugd A)";"2 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:35.82;40;00:00:47.32;105;00:17:52.23;63;00:57:15.37
44;104;"Lambrechts Adam";06456M92;KTT;"M24 (Senioren)";23;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:25.92;13;00:00:40.02;45;00:18:10.35;68;00:57:16.30
45;452;"Verschaeve Milan";32585M01;TA6;"M18 (Junioren)";5;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:33.53;62;00:00:38.12;22;00:17:09.66;38;00:57:21.32
46;408;"Brydenbach Tim";03176M84;LTTD;"M24 (Senioren)";24;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:37.38;70;00:00:38.33;23;00:17:10.21;39;00:57:25.93
47;186;"Vandenbussche Camiel";08561M00;TBT;"MU23 (Beloften)";14;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:30.77;56;00:00:39.02;30;00:17:18.15;42;00:57:27.95
48;184;"Schoonbaert Galliano";08955M00;TBT;"MU23 (Beloften)";15;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:33.74;33;00:00:45.00;86;00:18:12.70;70;00:57:31.45
49;191;"Dieussaert Dennis";08717M90;ITC;"M24 (Senioren)";25;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:31.87;58;00:00:35.47;6;00:17:30.84;52;00:57:38.19
50;221;"Brems Willem";02278M88;SMO;"M24 (Senioren)";26;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:30.03;21;00:00:39.86;40;00:18:31.72;86;00:57:41.61
51;241;"DOUGLAS JACK";60238M02;NSTT;"M18 (Junioren)";6;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:35.28;66;00:00:44.47;81;00:17:24.47;48;00:57:44.24
52;311;"CLAISSE ETIENNE";58153M96;TRIGT;"M24 (Senioren)";27;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:30.61;22;00:00:42.87;66;00:18:37.16;90;00:57:50.65
53;206;"Van Vooren Niels";10762M00;3PT;"MU23 (Beloften)";16;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:38.56;47;00:00:53.99;137;00:18:18.77;78;00:57:51.32
54;281;"Appermans Maarten";03682M00;ETL;"MU23 (Beloften)";17;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:35.36;67;00:00:46.66;101;00:17:31.33;53;00:57:53.37
55;403;"BASTIN CEDRIC";61950M91;WATTS;"M24 (Senioren)";28;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:36.13;68;00:00:44.18;77;00:17:35.42;56;00:57:55.74
56;216;"Verhaegen Jarne";03274M97;KTT;"MU23 (Beloften)";18;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:29.78;20;00:00:39.61;36;00:18:51.75;100;00:58:01.15
57;126;"Coppens Aaron";19876M01;SP&O;"M18 (Junioren)";7;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:33.06;30;00:00:42.97;67;00:18:48.57;96;00:58:04.61
58;192;"Mariën Toon";20548M94;ITC;"M24 (Senioren)";29;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:04.38;81;00:00:50.76;128;00:16:14.31;15;00:58:09.46
59;215;"Verboven Yorben";03793M98;KTT;"MU23 (Beloften)";19;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:30.39;55;00:00:35.69;7;00:18:14.34;73;00:58:20.43
60;141;"Boeye Dieter";06575M95;ATRIAC;"M24 (Senioren)";30;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:29.75;53;00:00:39.94;44;00:18:18.37;74;00:58:28.07
61;351;"De Vleeschouwer Thomas";08600M92;ATRIAC;"M24 (Senioren)";31;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:32.33;59;00:00:39.92;43;00:18:18.61;76;00:58:30.88
62;273;"Raskin Louis";08130M00;WTT;"MU23 (Beloften)";20;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:32.92;61;00:00:49.61;119;00:18:14.26;72;00:58:36.80
63;181;"Dewaele Quinten";08610M97;TBT;"MU23 (Beloften)";21;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:03.93;80;00:00:46.46;100;00:16:51.56;32;00:58:41.96
64;212;"Ghielens Wout";06871M03;KTT;"M16 (Jeugd A)";"3 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:34.53;65;00:00:42.10;62;00:18:28.72;85;00:58:45.36
65;213;"Voorhof Robbe";25097M03;KTT;"M16 (Jeugd A)";4;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:38.33;46;00:00:44.44;79;00:19:24.29;118;00:58:47.08
66;121;"De Graef Seppe";19711M02;SP&O;"M18 (Junioren)";8;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:08.59;90;00:00:47.74;109;00:16:57.19;34;00:58:53.53
67;182;"Franco Wout";09781M02;TBT;"M18 (Junioren)";9;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:29.23;52;00:00:41.76;58;00:18:46.22;95;00:58:57.22
68;293;"Vanhee Pieter";00157M84;ITC;"M24 (Senioren)";32;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:34.00;63;00:00:46.86;103;00:18:49.30;97;00:59:10.17
69;242;"GUILLAUME MAXIME";59561M03;NSTT;"M16 (Jeugd A)";5;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:37.96;71;00:00:36.76;13;00:18:56.37;105;00:59:11.09
70;401;"Baert Luka";11485M02;TBT;"M18 (Junioren)";10;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:30.12;54;00:00:35.71;8;00:19:07.06;110;00:59:12.90
71;106;"Van Nuffelen Wout";07133M04;KTT;"M16 (Jeugd A)";6;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:10.07;93;00:00:42.35;63;00:17:21.28;44;00:59:13.71
72;214;"Van de Poel Vince";08088M01;KTT;"M18 (Junioren)";11;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:09.13;91;00:00:39.47;33;00:17:26.75;49;00:59:15.36
73;183;"Paermentier Michiel";11486M00;TBT;"MU23 (Beloften)";22;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:03.28;78;00:00:40.61;52;00:17:36.78;57;00:59:20.68
74;326;"VERSTRAETEN JOACHIM";59978M94;RCBT;"M24 (Senioren)";33;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:06.53;87;00:00:46.84;102;00:17:42.62;58;00:59:36.00
75;204;"Oris Maarten";10658M95;3PT;"M24 (Senioren)";34;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:37.05;101;00:00:45.68;92;00:17:14.69;41;00:59:37.42
76;429;"Kinget Loewis";48171M97;TBT;"MU23 (Beloften)";23;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:42:28.21;121;00:00:45.69;93;00:16:25.54;18;00:59:39.45
77;262;"Haesen Jonathan";34147M03;SP&O;"M16 (Jeugd A)";7;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:34.93;36;00:00:44.69;83;00:20:24.76;137;00:59:44.40
78;286;"Nicolaes Julian";13101M02;ETL;"M18 (Junioren)";12;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:36.69;69;00:00:49.37;117;00:19:26.63;119;00:59:52.70
79;306;"Van Stichel Balder";27222M01;3MD;"M18 (Junioren)";13;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:37.31;43;00:00:43.91;73;00:20:39.58;142;01:00:00.80
80;410;"CLEMENT FRANCOIS";56455M77;PMX;"M40 (Masters A)";"3 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:10.87;95;00:00:40.27;47;00:18:11.68;69;01:00:02.83
81;123;"Thijs Balte";10875M03;SP&O;"M16 (Jeugd A)";8;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:36.32;100;00:00:39.68;38;00:17:48.88;61;01:00:04.89
82;101;"De Ceuster Jasper";06919M03;KTT;"M16 (Jeugd A)";9;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:31.5;57;00:00:39.09;31;00:20:00.06;130;01:00:10.66
83;315;"NOPPE ARTHUR";59990M04;TRIGT;"M16 (Jeugd A)";10;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:05.55;84;00:00:43.67;72;00:18:23.52;79;01:00:12.75
84;102;"Haeverans Tuur";06867M04;KTT;"M16 (Jeugd A)";11;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:28.55;51;00:00:38.57;25;00:20:05.78;131;01:00:12.90
85;202;"De Smedt Hartwig";10711M03;3PT;"M16 (Jeugd A)";12;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:01.71;75;00:00:46.28;98;00:18:31.82;87;01:00:19.82
86;265;"Van Belle Joeri";32975M90;SP&O;"M24 (Senioren)";35;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:09.53;92;00:00:49.24;115;00:18:27.00;81;01:00:25.78
87;342;"DEBONGNIE Aymeric";63085M99;BTC;"MU23 (Beloften)";24;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:39:50.72;72;00:00:54.97;138;00:19:41.72;123;01:00:27.43
88;195;"Sanders Sören";07542M87;ITC;"M24 (Senioren)";36;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:12.81;98;00:00:49.36;116;00:18:27.58;82;01:00:29.77
89;453;"WALTZING ANTOINE";59764M99;BATSTH;"MU23 (Beloften)";25;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:00.68;74;00:00:39.89;41;00:18:51.64;99;01:00:32.22
90;284;"Eyckmans Wim";04450M83;ETL;"M24 (Senioren)";37;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:37.94;102;00:00:44.46;80;00:18:13.69;71;01:00:36.09
91;245;"MARTIN Simon";61366M02;NSTT;"M18 (Junioren)";14;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:47.25;108;00:00:40.29;48;00:18:09.03;67;01:00:36.57
92;272;"Martens Ruben";05618M90;WTT;"M24 (Senioren)";38;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:42:25.58;115;00:00:43.27;70;00:17:27.81;50;01:00:36.66
93;246;"MONTOISY GUILLAUME";-;-;"M24 (Senioren)";39;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:13.70;99;00:00:44.66;82;00:18:43.63;93;01:00:42.00
94;303;"De Rybel Ruud";03999M91;3MD;"M24 (Senioren)";40;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:42:24.92;114;00:00:45.36;89;00:17:33.20;55;01:00:43.5
95;164;"VAN EETVELT VASQUEZ Mattias";61401M00;TRIGT;"MU23 (Beloften)";26;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:10.28;94;00:00:43.64;71;00:18:56.99;106;01:00:50.91
96;400;"Aerden Joris";17643M92;3VL;"M24 (Senioren)";41;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:39.63;105;00:00:55.71;141;00:18:18.61;75;01:00:53.96
97;172;"De Wispelaere Jelle";10025M97;3MD;"MU23 (Beloften)";27;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:42:26.71;118;00:00:45.77;95;00:17:43.72;59;01:00:56.20
98;252;"Cloetens Arne";06884M00;TRIBE;"MU23 (Beloften)";28;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:02.80;77;00:00:43.13;69;00:19:10.28;111;01:00:56.21
99;313;"GAY Pierre-Louis";61885M04;TRIGT;"M16 (Jeugd A)";13;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:03.74;79;00:00:38.47;24;00:19:15.29;113;01:00:57.51
100;345;"SOMERS LUDOVIC";57713M92;BTC;"M24 (Senioren)";42;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:40:59.96;73;00:00:39.92;42;00:19:18.98;117;01:00:58.86
101;422;"DIDIER WILLIAM";56250M67;PMX;"M50 (Masters B)";"1 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:11.82;97;00:00:49.98;121;00:18:57.63;107;01:00:59.43
102;274;"Sonnaert Lars";04691M99;WTT;"MU23 (Beloften)";29;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:38:39.27;48;00:00:45.04;87;00:21:35.43;151;01:00:59.75
103;294;"Vermeersch Pieter";10202M01;ITC;"M18 (Junioren)";15;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:08.54;89;00:00:59.24;151;00:18:55.83;104;01:01:03.62
104;304;"Nobels Laurent";03482M86;3MD;"M24 (Senioren)";43;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:42:19.90;110;00:00:41.53;54;00:18:08.21;66;01:01:09.65
105;193;"Mordijck Jeroen";17768M90;ITC;"M24 (Senioren)";44;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:42:31.34;127;00:00:50.28;124;00:17:52.04;62;01:01:13.68
106;305;"Van den Berghe Ruben";05245M89;3MD;"M24 (Senioren)";45;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:42:27.70;120;00:00:53.27;134;00:17:52.76;64;01:01:13.75
107;435;"Scherpereel Steven";04856M71;3VL;"M40 (Masters A)";4;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:40.62;106;00:00:50.61;126;00:18:50.38;98;01:01:21.61
108;292;"Labeeuw Tijl";32592M94;ITC;"M24 (Senioren)";46;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:06.16;86;00:00:48.32;111;00:19:39.48;121;01:01:33.97
109;323;"PHILIPPE OLIVIER";56722M93;RCBT;"M24 (Senioren)";47;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:42.28;107;00:00:41.68;56;00:19:11.20;112;01:01:35.18
110;333;"Reynders Brecht";09485M93;LT;"M24 (Senioren)";48;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:42:20.67;111;00:01:01.45;157;00:18:18.63;77;01:01:40.76
111;283;"Castro Jan";07981M72;ETL;"M40 (Masters A)";5;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:38.70;104;00:00:47.68;108;00:19:16.36;116;01:01:42.75
112;355;"Vandermeeren Wout";06568M96;ATRIAC;"M24 (Senioren)";49;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:02.20;76;00:00:50.49;125;00:19:56.10;128;01:01:48.80
113;211;"Roelans Brecht";32376M03;KTT;"M16 (Jeugd A)";14;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:11.19;96;00:00:52.67;132;00:19:48.54;125;01:01:52.40
114;285;"Haneca Sebastiaan";19807M02;ETL;"M18 (Junioren)";16;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:42:29.58;124;00:00:49.52;118;00:18:36.16;89;01:01:55.26
115;314;"HOSTENS Antonin";61538M01;TRIGT;"M18 (Junioren)";17;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:04.55;82;00:00:39.56;35;00:20:13.91;133;01:01:58.02
116;275;"Vandendorpe Henri";45300M00;WTT;"MU23 (Beloften)";30;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:42:28.51;122;00:00:53.87;136;00:18:40.23;92;01:02:02.61
117;335;"Vanderhenst Pieter";35801M00;LT;"MU23 (Beloften)";31;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:42:21.42;112;00:00:43.95;74;00:18:59.93;108;01:02:05.31
118;344;"SEGHIN Paul";60802M93;BTC;"M24 (Senioren)";50;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:42:24.11;113;00:00:52.43;131;00:18:53.43;101;01:02:09.97
119;448;"VANDERMUNTER BASTIEN";57979M03;TTB;"M16 (Jeugd A)";15;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:42:32.93;129;00:00:46.41;99;00:18:53.62;102;01:02:12.97
120;331;"Gheerardyn Aurélian";03035M93;LT;"M24 (Senioren)";51;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:43:14.80;131;00:00:58.17;149;00:18:03.02;65;01:02:16.00
121;261;"Globevnik Mathijs";12671M04;SP&O;"M16 (Jeugd A)";16;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:07.32;88;00:00:47.53;106;00:20:30.17;139;01:02:25.03
122;203;"Meeusen Arno";10990M00;3PT;"MU23 (Beloften)";32;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:05.67;85;00:01:02.54;159;00:20:22.70;136;01:02:30.92
123;316;"REZSOHAZY Romain";63293M98;TRIGT;"MU23 (Beloften)";33;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:43:22.51;139;00:00:43.07;68;00:18:28.18;83;01:02:33.77
124;276;"Vyvey Ben";38581M98;WTT;"MU23 (Beloften)";34;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:42:27.41;119;00:00:53.02;133;00:19:16.32;115;01:02:36.76
125;166;"GRIMONPREZ JULIEN";60403M87;TRIGT;"M24 (Senioren)";52;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:42:32.42;128;00:01:12.24;171;00:18:55.79;103;01:02:40.46
126;234;"MALFEYT Gaetan";60633M93;TDL;"M24 (Senioren)";53;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:41:04.88;83;00:01:01.30;156;00:20:37.58;141;01:02:43.77
127;321;"BOUILLET LOUIS";56699M93;RCBT;"M24 (Senioren)";54;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:42:30.69;125;00:00:42.41;64;00:19:33.88;120;01:02:46.99
128;352;"Mertens Jonas";36895M91;ATRIAC;"M24 (Senioren)";55;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:43:18.75;134;00:01:06.54;167;00:18:26.88;80;01:02:52.18
129;431;"Lambrechts Ludwig";20312M60;KTT;"M60 (Masters C)";"1 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:42:26.01;116;00:00:45.45;90;00:19:51.49;127;01:03:02.95
130;302;"Callebaut Cedric";15238M82;3MD;"M24 (Senioren)";56;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:43:24.66;141;00:01:02.76;161;00:18:45.11;94;01:03:12.54
