sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;332;"Peeters Dean";30600M09;KTT;"M12 (Jeugd C)";"1 *";00:04:55.04;4;00:01:11.38;1;00:09:55.78;2;00:16:02.21;2;00:00:51.78;1;00:05:41.21;1;00:22:35.20
2;338;"Vanoverschelden Arcan";19188M09;NLT;"M12 (Jeugd C)";"2 *";00:04:52.14;3;00:01:13.21;2;00:09:56.33;3;00:16:01.69;1;00:00:59.67;7;00:06:25.33;5;00:23:26.70
3;469;"BEFAYT EZTËBE";61583M10;TTB;"M12 (Jeugd C)";"3 *";00:04:49.68;1;00:01:16.28;3;00:10:35.59;4;00:16:41.56;3;00:00:51.93;2;00:06:15.43;3;00:23:48.93
4;323;"Cornelis Pieterjan";104171M10;SP&O;"M12 (Jeugd C)";4;00:05:05.90;5;00:01:29.73;12;00:10:50.02;5;00:17:25.66;5;00:00:54.00;3;00:06:31.81;6;00:24:51.47
5;320;"Bevers Cis";104941M09;SPTC;"M12 (Jeugd C)";5;00:05:35.64;6;00:01:22.97;10;00:09:52.73;1;00:16:51.35;4;00:01:06.37;13;00:07:12.51;12;00:25:10.24
6;329;"Jonckheere Thor";48908M09;SMO;"M12 (Jeugd C)";6;00:05:37.08;7;00:01:31.5;13;00:10:54.29;6;00:18:02.88;7;00:00:59.90;8;00:06:15.61;4;00:25:18.40
7;334;"Sagaert Manon";10829F09;NLT;"F12 (Jeugd C)";"1 *";00:04:50.06;2;00:01:21.98;9;00:11:22.73;9;00:17:34.77;6;00:00:55.53;5;00:07:05.77;10;00:25:36.08
8;327;"D'Haese Julie-Elise";104130F09;3MD;"F12 (Jeugd C)";"2 *";00:05:57.73;13;00:01:19.66;4;00:11:54.41;12;00:19:11.81;10;00:01:06.45;15;00:05:56.52;2;00:26:14.79
9;330;"Michiels Lukas";104001M10;ATRIAC;"M12 (Jeugd C)";7;00:06:20.75;15;00:01:21.11;6;00:11:10.16;7;00:18:52.03;8;00:00:57.36;6;00:06:40.23;8;00:26:29.63
10;333;"Sagaert Louis";22106M10;NLT;"M12 (Jeugd C)";8;00:05:38.77;8;00:01:44.58;17;00:11:46.44;11;00:19:09.81;9;00:01:05.59;11;00:07:20.65;13;00:27:36.06
11;339;"Verhelle Robbe";;;"M12 (Jeugd C)";9;00:07:29.73;17;00:01:20.61;5;00:11:19.63;8;00:20:09.97;14;00:00:54.93;4;00:06:38.26;7;00:27:43.17
12;328;"Huybrechts Cis";111222M09;SPTC;"M12 (Jeugd C)";10;00:06:50.29;16;00:01:40.78;15;00:11:37.91;10;00:20:08.99;13;00:01:24.63;21;00:06:48.49;9;00:28:22.12
13;324;"cuenen Sina";;;"F12 (Jeugd C)";"3 *";00:06:00.75;14;00:01:21.78;8;00:12:14.80;15;00:19:37.35;12;00:01:10.94;17;00:08:05.63;14;00:28:53.93
14;337;"Van Gampelaere Rob";43562M10;SMO;"M12 (Jeugd C)";11;00:07:34.19;18;00:01:41.37;16;00:11:57.92;13;00:21:13.50;17;00:01:05.78;12;00:07:08.63;11;00:29:27.92
15;326;"Deroover Thomas";25197M09;TRIBE;"M12 (Jeugd C)";12;00:05:55.72;11;00:01:50.83;18;00:12:36.32;16;00:20:22.87;15;00:01:02.30;10;00:08:15.05;15;00:29:40.23
16;331;"Neckebroeck Annelien";104146F10;3MD;"F12 (Jeugd C)";4;00:05:48.74;10;00:01:21.77;7;00:12:02.04;14;00:19:12.56;11;00:01:06.39;14;00:09:27.70;19;00:29:46.66
17;322;"Callaert Ditte";;;"F12 (Jeugd C)";5;00:05:57.31;12;00:01:25.88;11;00:13:31.05;18;00:20:54.25;16;00:01:10.14;16;00:08:34.45;16;00:30:38.85
18;335;"Seeuws Zeger";;;"M12 (Jeugd C)";13;00:05:43.20;9;00:01:38.61;14;00:14:13.04;19;00:21:34.86;18;00:01:22.98;19;00:10:58.88;21;00:33:56.73
19;325;"De Meyst Lisa";;;"F12 (Jeugd C)";6;00:09:20.84;20;00:01:52.27;19;00:13:16.94;17;00:24:30.07;19;00:01:01.99;9;00:08:35.45;17;00:34:07.52
20;321;"Blondeel Stan";09940M10;TRIBE;"M12 (Jeugd C)";14;00:08:14.61;19;00:02:33.00;21;00:15:45.67;20;00:26:33.29;20;00:01:12.24;18;00:09:21.60;18;00:37:07.14
21;336;"Sterckx Elisa";;;"F12 (Jeugd C)";7;00:10:13.48;21;00:02:06.30;20;00:16:26.83;21;00:28:46.61;21;00:01:23.06;20;00:10:12.09;20;00:40:21.76
