sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;351;"NEZER Tom";61508M10;TRIGT;M10;"1 *";00:02:11.79;4;00:03:09.68;1;00:05:21.48
2;342;"Huybrechts Lotta";;;F10;"1 *";00:02:01.14;1;00:03:24.22;2;00:05:25.36
3;344;"Jammaer Stan";;;M10;"2 *";00:02:12.54;5;00:03:28.43;3;00:05:40.97
4;363;"Vos Sem";;;M10;"3 *";00:02:08.44;3;00:03:40.70;6;00:05:49.14
5;330;"Berghmans Ferre";;;M10;4;00:02:22.78;7;00:03:28.95;4;00:05:51.74
6;336;"DEJON Perrine";61265F11;TRIGT;F10;"2 *";00:02:17.95;6;00:03:42.47;8;00:06:00.43
7;361;"Vervloet Zoé";;;F10;"3 *";00:02:04.69;2;00:03:55.82;19;00:06:00.52
8;337;"descan  wannes";;;M10;5;00:02:39.28;12;00:03:39.53;5;00:06:18.82
9;362;"Vissers Tuur";;;M10;6;00:02:38.20;11;00:03:43.66;12;00:06:21.86
10;339;"Erlich Briek";;;M10;7;00:02:40.67;13;00:03:42.89;10;00:06:23.56
11;345;"Kegelaers Victor";;;M10;8;00:02:34.79;9;00:03:49.01;15;00:06:23.80
12;353;"Pozimski Julian";;;M10;9;00:02:36.40;10;00:03:51.94;17;00:06:28.34
13;331;"Bonroy Bieke";;;F10;4;00:02:30.56;8;00:03:59.69;21;00:06:30.26
14;346;"Kerckhofs Marie";20000F10;KTT;F10;5;00:02:49.08;15;00:03:41.18;7;00:06:30.26
15;358;"Van Wissen Quinn";Foreign;;M10;10;00:02:50.58;16;00:03:42.65;9;00:06:33.23
16;355;"Smets Lina";;;F10;6;00:02:55.88;19;00:03:43.38;11;00:06:39.26
17;356;"Soultani Hamza";;;M10;11;00:03:02.74;24;00:03:44.13;13;00:06:46.88
18;349;"Morren Andrej";;;M10;12;00:02:52.15;17;00:03:55.79;18;00:06:47.94
19;328;"Bastiaens Dries";;;M10;13;00:03:10.65;27;00:03:44.26;14;00:06:54.91
20;333;"Colucci Tabata";Foreign;;F10;7;00:03:01.97;23;00:03:59.71;22;00:07:01.68
21;360;"Vanoverschelden Len";25630M11;NLT;M10;14;00:03:12.02;28;00:03:49.98;16;00:07:02.00
22;348;"Meeus Dorien";;;F10;8;00:02:58.97;21;00:04:03.72;23;00:07:02.69
23;329;"Bellings Naya Rose";31050F10;KTT;F10;9;00:02:47.49;14;00:04:15.52;28;00:07:03.02
24;343;"Jacobs Jesse";;;M10;15;00:02:54.58;18;00:04:23.51;30;00:07:18.10
25;335;"Cuyves Wannes";;;M10;16;00:03:15.35;30;00:04:05.71;24;00:07:21.06
26;352;"Paz-Vazquez Yannou";;;F10;10;00:03:05.62;25;00:04:17.77;29;00:07:23.39
27;354;"Rouvrois Mats";;;M10;17;00:03:26.95;36;00:03:58.74;20;00:07:25.70
28;357;"Trippaers Lukas";;;M10;18;00:03:19.87;32;00:04:06.11;25;00:07:25.99
29;341;"Houbrechts Wout";;;M10;19;00:03:09.23;26;00:04:23.57;31;00:07:32.81
30;347;"Meekers Fien";;;F10;11;00:03:25.11;35;00:04:08.66;26;00:07:33.77
31;364;"Wens Mattiz";;;M10;20;00:03:23.74;34;00:04:15.09;27;00:07:38.83
32;359;"Vangutschoven Ties";;;M10;21;00:03:21.08;33;00:04:25.50;32;00:07:46.59
33;340;"Fransen Wout";;;M10;22;00:03:00.64;22;00:04:51.00;35;00:07:51.64
34;365;"Woets Anne";;;F10;12;00:03:17.82;31;00:04:34.65;33;00:07:52.48
35;334;"cuenen Sina";Foreign;;F10;13;00:03:13.81;29;00:04:43.56;34;00:07:57.38
36;332;"Briers Lien";;;F10;14;00:02:57.47;20;00:05:42.20;37;00:08:39.67
37;350;"Mortier Tom";;;M10;23;00:03:29.39;37;00:05:11.08;36;00:08:40.47
DNS;338;"Dilissen Rune";;;M10;;00:00:00.00;0;00:00:00.00;0;00:00:00.00
