sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;220;"'Tgas open : (De Wulf Steven, Baete Martijn, Baete Gieljan)";;;H;"1 *";00:10:51.94;1;00:00:34.67;1;00:59:14.62;5;00:00:17.98;4;00:32:28.97;1;01:43:28.20
2;219;"ROBBERECHT G&B 2 : (de Kuyper Jonas, D'HOOGHE MASSIMO, Michiels Joris)";;;H;"2 *";00:12:19.48;7;00:00:40.17;4;00:58:51.60;4;00:00:19.97;9;00:35:09.86;3;01:47:21.09
3;218;"Robberecht G&B 1 : (Haentjens Hans, Robberecht Bart, Quintelier Stijn)";;;H;"3 *";00:13:04.61;11;00:00:44.50;9;00:58:02.63;2;00:00:19.54;7;00:36:23.69;5;01:48:34.99
4;213;"KSA Hamme : (Maes Hannes, Omblets Sander)";;;H;4;00:11:34.21;4;00:00:39.66;3;01:00:31.12;6;00:00:19.65;8;00:36:53.89;7;01:49:58.55
5;214;"Miss Europe 2019 : (Borremans Chris, Antonissen Dirk)";;;H;5;00:11:17.99;2;00:01:26.80;25;01:03:35.29;11;00:00:26.39;19;00:34:12.98;2;01:50:59.46
6;204;"Cloostermans Softies : (Amerijckx Floorian, Van Verdegem Jonas, Cerpentier Tim)";;;H;6;00:14:02.37;14;00:00:42.52;8;01:02:51.96;9;00:00:20.89;12;00:36:36.47;6;01:54:34.22
7;201;"BICS_Filip en de WOlf : (GOSSELE Filip, Wolfput Stef, Stouten Erno)";;;H;7;00:13:01.39;10;00:00:46.52;11;01:02:57.56;10;00:00:16.04;1;00:41:06.90;9;01:58:08.42
8;205;"Cloostermans Manufacturing : (Baert Din, Bollaert David)";;;H;8;00:13:15.55;12;00:00:51.68;20;01:02:39.10;8;00:00:20.08;10;00:42:25.22;11;01:59:31.65
9;207;"HDB 2Fast4U : (Van Driessche Jeroen, Van der Kelen Heidi, Nicque Dirk)";;;G;"1 *";00:16:42.07;20;00:00:41.72;5;01:07:02.36;14;00:00:20.66;11;00:35:37.40;4;02:00:24.23
10;221;"Vrienden van Wodan : (De Jonghe Frederick, Vandevelde Sven, De Deyne Kristien)";;;G;"2 *";00:15:05.56;17;00:00:48.28;16;00:58:34.60;3;00:00:27.77;20;00:47:05.02;19;02:02:01.25
11;225;"Bast : (Geerinck Jens, Verhelst Stijn, Weymans Tom)";;;H;9;00:18:05.98;24;00:00:37.06;2;01:02:00.96;7;00:00:21.61;13;00:41:07.51;10;02:02:13.15
12;217;"Python Predictions : (Coppens Anthony, Van Bouwel Pieter, Benisek Jan)";;;H;10;00:12:18.47;6;00:00:45.06;10;01:07:01.28;13;00:00:34.49;22;00:42:45.86;12;02:03:25.18
13;224;"Bareldonklopers : (François Pieter, Van Hauwermeiren Bart)";;;H;11;00:12:40.69;9;00:00:46.79;12;01:11:50.14;19;00:00:24.40;18;00:39:39.04;8;02:05:21.08
14;211;"JURI 3 : (Appelmans Kris, Van Affelterre Loupkin, De Bock Eva)";;;G;"3 *";00:12:11.96;5;00:00:47.76;14;01:09:54.47;17;00:00:23.04;15;00:46:14.45;17;02:09:31.70
15;202;"CD&V Team Orange : (Vercauteren Bart, De Waele Luc, Dhooghe Hilde)";;;G;4;00:16:17.51;19;00:00:47.05;13;01:07:23.20;15;00:00:24.10;17;00:46:57.90;18;02:11:49.78
16;208;"HDB Vikings : (Vermeiren Gert, Van Hoorick Wim, Vandeputte Conny)";;;G;5;00:17:31.41;22;00:00:50.1;19;01:06:01.40;12;00:00:17.18;3;00:48:05.32;20;02:12:45.42
17;222;"Tony Baert Ploeg 1 : (Meganck Geoffrey, Van Hoyweghen Joni, Van Damme Elsy)";;;G;6;00:17:28.56;21;00:00:49.96;18;01:15:50.43;20;00:00:23.09;16;00:43:05.80;13;02:17:37.86
18;206;"Driemtiem : (Viette Peter, Van Cutsem Andy, Viette Lynn)";;;G;7;00:14:51.44;16;00:00:48.89;17;01:07:34.98;16;00:00:27.82;21;00:58:06.54;23;02:21:49.69
19;223;"Tony Baert Ploeg 2 : (Heirwegh Addy, De Ridder Joeri, De Roos Kilian)";;;H;12;00:19:57.35;25;00:00:57.26;22;01:11:19.16;18;00:00:41.12;23;00:49:06.14;21;02:22:01.04
20;215;"The KOMATSU TERMINATORS : (Vynckier Valerie, Van Diest Valerie)";;;D;"1 *";00:14:31.46;15;00:01:01.91;24;01:21:16.15;21;00:00:19.5;6;00:45:07.46;15;02:22:16.50
21;209;"HDB Moeder Matrijs : (De Clerck Koen, Van Loo Filip, Benamar Yassine)";;;H;13;00:15:06.32;18;00:00:54.63;21;01:23:33.50;22;00:00:22.33;14;00:44:50.88;14;02:24:47.69
22;226;"Venco : (Vackier Tom, Hautekeete Killian, Butts John Micheal)";;;H;14;00:12:31.72;8;00:01:00.80;23;01:32:22.06;24;00:00:16.93;2;00:45:22.48;16;02:31:34.01
23;210;"HDB Toolshop Team : (Kowalski Rafal, Baelen Kristof, Van Britsom Jari)";;;H;15;00:13:55.37;13;00:00:48.01;15;01:26:24.26;23;00:00:18.09;5;00:52:18.13;22;02:33:43.88
DNF;212;"JURI 4 : (De Coster Ignace, Tits Liesbeth, Malfliet Bart)";;;G;;00:17:54.21;23;00:00:42.11;6;00:53:35.04;1;00:05:43.11;24;00:00:00.00;0;00:00:00.00
DNF;203;"Cloostermans Production Team : (De Clercq Mike, Moesick Ken, Piessens Cedric)";;;H;;00:11:33.74;3;00:00:42.14;7;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
