sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time RunBike";RunBike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;15;"Koolhaas Menno";41715M95;SMO;"M24 (Senioren)";"1 *";00:04:12.24;18;00:00:53.88;15;00:06:24.82;9;00:11:30.95;1;00:00:41.38;27;00:02:20.59;18;00:14:32.92
2;34;"Lemmens Tuur";19474M97;TDL;"M24 (Senioren)";"2 *";00:04:11.17;11;00:00:50.71;4;00:06:32.32;33;00:11:34.20;6;00:00:36.94;3;00:02:23.07;29;00:14:34.22
3;12;"Basslé Joris";09013M99;SMO;"MU23 (Beloften)";"1 *";00:04:12.96;22;00:00:55.50;23;00:06:23.30;6;00:11:31.77;2;00:00:35.68;1;00:02:26.78;39;00:14:34.23
4;81;"Boeye Dieter";06575M95;SP&O;"M24 (Senioren)";"3 *";00:04:13.40;25;00:00:52.66;8;00:06:27.06;20;00:11:33.13;4;00:00:36.90;2;00:02:24.62;34;00:14:34.66
5;86;"Wayaffe Jonathan";04528M95;SP&O;"M24 (Senioren)";4;00:04:11.43;14;00:00:57.5;29;00:06:26.20;17;00:11:35.13;10;00:00:37.88;6;00:02:21.70;27;00:14:34.72
6;51;"Corthouts Stef";08078M01;3MD;"MU23 (Beloften)";"2 *";00:04:11.62;15;00:00:53.04;10;00:06:30.41;27;00:11:35.07;9;00:00:38.64;7;00:02:21.29;23;00:14:35.02
7;31;"Delvaux Pep";23839M03;TDL;"M18 (Junioren)";"1 *";00:04:10.90;10;00:00:50.03;2;00:06:35.67;35;00:11:36.61;15;00:00:37.36;4;00:02:21.58;26;00:14:35.56
8;92;"GAYANT Brice";62823M95;TRIGT;"M24 (Senioren)";5;00:04:09.05;2;00:00:53.83;14;00:06:37.76;39;00:11:40.64;29;00:00:40.02;15;00:02:15.22;7;00:14:35.89
9;33;"Hernaert Antonio";02777M96;TDL;"M24 (Senioren)";6;00:04:11.18;12;00:00:51.71;6;00:06:31.68;31;00:11:34.58;7;00:00:38.77;8;00:02:22.80;28;00:14:36.16
10;16;"Sabbe Jasper";17039M97;SMO;"M24 (Senioren)";7;00:04:14.77;29;00:00:58.21;34;00:06:25.74;13;00:11:38.73;23;00:00:41.56;28;00:02:16.23;11;00:14:36.52
11;35;"Tilman Nicolas";09825M95;TDL;"M24 (Senioren)";8;00:04:12.47;19;00:00:58.55;35;00:06:29.14;24;00:11:40.17;27;00:00:41.34;26;00:02:15.25;8;00:14:36.76
12;24;"Ghielens Wout";06871M03;KTT;"M18 (Junioren)";"2 *";00:04:10.39;6;00:00:53.15;11;00:06:31.98;32;00:11:35.52;11;00:00:39.87;14;00:02:21.46;25;00:14:36.85
13;74;"Dewaele Quinten";08610M97;TBT;"M24 (Senioren)";9;00:04:09.28;3;00:00:49.72;1;00:06:37.07;38;00:11:36.08;13;00:00:45.14;37;00:02:15.74;10;00:14:36.97
14;82;"De Graef Seppe";19711M02;SP&O;"MU23 (Beloften)";"3 *";00:04:12.78;21;00:01:01.54;41;00:06:24.17;8;00:11:38.50;22;00:00:40.73;20;00:02:17.95;13;00:14:37.19
15;93;"MAGNIEN DYLAN";60198M95;TRIGT;"M24 (Senioren)";10;00:04:11.34;13;00:00:59.71;38;00:06:31.28;29;00:11:42.35;34;00:00:40.41;17;00:02:14.69;5;00:14:37.47
16;84;"Thijs Balte";10875M03;SP&O;"M18 (Junioren)";"3 *";00:04:12.56;20;00:00:55.64;24;00:06:29.10;23;00:11:37.32;18;00:00:39.16;10;00:02:21.11;22;00:14:37.60
17;83;"Driesen Joran";28721M93;SP&O;"M24 (Senioren)";11;00:04:13.92;27;00:00:54.78;19;00:06:26.01;16;00:11:34.73;8;00:00:39.67;12;00:02:23.37;30;00:14:37.78
18;85;"Van Cappellen Tom";16894M99;SP&O;"MU23 (Beloften)";4;00:04:15.58;31;00:00:57.55;30;00:06:19.19;1;00:11:32.33;3;00:00:37.40;5;00:02:28.08;40;00:14:37.82
19;25;"Kolkman Mitch";104603M02;KTT;"MU23 (Beloften)";5;00:04:12.13;17;00:00:59.95;40;00:06:27.43;21;00:11:39.52;26;00:00:44.24;34;00:02:14.19;4;00:14:37.95
20;54;"Valcke Arthon";05361M00;3MD;"MU23 (Beloften)";6;00:04:11.82;16;00:00:55.48;22;00:06:31.55;30;00:11:38.86;24;00:00:39.73;13;00:02:19.41;15;00:14:38.01
21;26;"Van de Poel Vince";08088M01;KTT;"MU23 (Beloften)";7;00:04:10.56;7;00:00:55.39;21;00:06:34.80;34;00:11:40.77;30;00:00:44.67;36;00:02:12.84;3;00:14:38.29
22;13;"De Dobbelaere Raf";08326M03;SMO;"M18 (Junioren)";4;00:04:10.62;8;00:00:50.34;3;00:06:35.81;36;00:11:36.78;16;00:00:44.09;33;00:02:17.71;12;00:14:38.60
23;11;"Ameye Jarne";22534M02;SMO;"MU23 (Beloften)";8;00:04:13.13;24;00:00:53.54;13;00:06:26.45;18;00:11:33.13;5;00:00:39.62;11;00:02:25.92;37;00:14:38.68
24;45;"Vandendriessche Lennert";04846M99;3PT;"MU23 (Beloften)";9;00:04:13.44;26;00:00:57.86;31;00:06:26.95;19;00:11:38.26;21;00:00:41.32;25;00:02:19.42;16;00:14:39.01
25;41;"De Smedt Volkwin";10680M99;3PT;"MU23 (Beloften)";10;00:04:16.88;34;00:00:55.33;20;00:06:25.87;15;00:11:38.09;20;00:00:40.83;22;00:02:20.53;17;00:14:39.45
26;91;"DENTENEER Peter";60782M90;TRIGT;"M24 (Senioren)";12;00:04:10.87;9;00:00:54.22;16;00:06:31.04;28;00:11:36.14;14;00:00:38.96;9;00:02:24.79;35;00:14:39.90
27;43;"Thijs Nick";09017M96;3PT;"M24 (Senioren)";13;00:04:16.30;32;00:00:58.09;32;00:06:21.21;3;00:11:35.62;12;00:00:41.07;24;00:02:23.61;31;00:14:40.31
28;52;"Lejeune Emmanuel";34102M92;3MD;"M24 (Senioren)";14;00:04:08.62;1;00:00:53.47;12;00:06:44.74;40;00:11:46.84;40;00:00:40.94;23;00:02:12.61;2;00:14:40.39
29;56;"Verluyten Laurens";02702M95;3MD;"M24 (Senioren)";15;00:04:10.22;5;00:00:52.98;9;00:06:36.14;37;00:11:39.35;25;00:00:40.66;19;00:02:20.94;21;00:14:40.96
30;32;"Goris Stijn";01139M81;TDL;"M40 (Masters A)";"1 *";00:04:19.44;38;00:00:55.95;26;00:06:21.74;4;00:11:37.14;17;00:00:40.4;16;00:02:24.01;33;00:14:41.56
31;53;"Uyttenhove Louis";12244M04;3MD;"M18 (Junioren)";5;00:04:14.36;28;00:00:58.59;36;00:06:28.25;22;00:11:41.22;31;00:00:40.79;21;00:02:20.60;20;00:14:42.62
32;44;"Vandamme Ruben";18452M95;3PT;"M24 (Senioren)";16;00:04:21.75;39;00:00:54.76;18;00:06:25.67;12;00:11:42.19;33;00:00:42.21;30;00:02:18.92;14;00:14:43.33
33;22;"Cuijpers  Jesse";15381M02;KTT;"MU23 (Beloften)";11;00:04:17.24;35;00:00:59.86;39;00:06:25.81;14;00:11:42.92;35;00:00:45.84;41;00:02:15.02;6;00:14:43.79
34;14;"Hillebregt Donald";21556M92;SMO;"M24 (Senioren)";17;00:04:28.69;40;00:00:52.59;7;00:06:20.36;2;00:11:41.66;32;00:00:51.14;44;00:02:11.26;1;00:14:44.07
35;21;"Cloostermans Mathias";18731M94;KTT;"M24 (Senioren)";18;00:04:17.26;36;00:00:58.18;33;00:06:22.15;5;00:11:37.59;19;00:00:40.55;18;00:02:26.12;38;00:14:44.27
36;23;"Cuypers Jarno";02649M99;KTT;"MU23 (Beloften)";12;00:04:09.75;4;00:01:06.8;45;00:06:23.64;7;00:11:40.20;28;00:00:42.98;31;00:02:21.36;24;00:14:44.54
37;75;"Paermentier Michiel";11486M00;TBT;"MU23 (Beloften)";13;00:04:13.09;23;00:01:01.70;42;00:06:29.22;25;00:11:44.03;37;00:00:45.55;39;00:02:15.68;9;00:14:45.26
38;55;"Van den Berghe Ruben";05245M89;3MD;"M24 (Senioren)";19;00:04:15.16;30;00:00:59.68;37;00:06:29.60;26;00:11:44.44;39;00:00:41.60;29;00:02:23.63;32;00:14:49.68
39;76;"Schoonbaert Galliano";08955M00;TBT;"MU23 (Beloften)";14;00:04:17.61;37;00:01:01.90;43;00:06:24.83;10;00:11:44.35;38;00:00:45.68;40;00:02:20.60;19;00:14:50.63
40;36;"Veramme Koen";01212M80;TDL;"M40 (Masters A)";"2 *";00:04:16.53;33;00:01:02.03;44;00:06:24.93;11;00:11:43.49;36;00:00:46.83;43;00:02:25.23;36;00:14:55.55
41;42;"Luyckx Pieter";17573M99;3PT;"MU23 (Beloften)";15;00:04:30.38;41;00:00:57.12;27;00:06:55.61;43;00:12:23.12;42;00:00:44.28;35;00:02:30.80;42;00:15:38.22
42;46;"Wera Joachim";08869M96;3PT;"M24 (Senioren)";20;00:04:37.03;43;00:00:55.76;25;00:06:49.80;41;00:12:22.60;41;00:00:45.41;38;00:02:30.67;41;00:15:38.68
43;71;"Baert Luka";11485M02;TBT;"MU23 (Beloften)";16;00:04:36.43;42;00:00:51.43;5;00:06:55.42;42;00:12:23.28;43;00:00:46.04;42;00:02:44.72;44;00:15:54.05
44;72;"Bogaert Mike";02167M82;TBT;"M40 (Masters A)";"3 *";00:04:38.68;44;00:00:57.44;28;00:07:25.17;44;00:13:01.30;44;00:00:54.58;45;00:02:46.07;45;00:16:41.96
45;94;"Merchie Frederic";56433M69;TRIGT;"M50 (Masters B)";"1 *";00:05:08.94;45;00:00:54.24;17;00:07:43.54;45;00:13:46.72;45;00:00:44.00;32;00:02:39.27;43;00:17:10.00
DNS;73;"Decloedt Aaron";47839M01;TBT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
