sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;132;"Uyttenhove Louis";12244M04;ITC;"M14 (Jeugd B)";"1 *";00:06:46.36;1;00:00:50.83;11;00:16:22.72;9;00:23:59.93;2;00:00:40.46;4;00:11:32.89;3;00:36:13.29
2;122;"Michiels Klaas";07671M05;KTT;"M14 (Jeugd B)";"2 *";00:07:24.66;8;00:00:56.25;21;00:16:00.18;4;00:24:21.10;10;00:00:43.28;9;00:11:26.23;1;00:36:30.63
3;129;"Ruijter Ruben";19941M04;ATRIAC;"M14 (Jeugd B)";"3 *";00:07:27.10;9;00:00:54.5;18;00:15:58.79;1;00:24:20.40;9;00:00:47.42;21;00:11:29.14;2;00:36:36.98
4;127;"Philippe  Hugo";12875M05;TRIBE;"M14 (Jeugd B)";4;00:07:34.01;14;00:00:46.22;4;00:15:59.22;2;00:24:19.46;6;00:00:43.44;10;00:11:47.02;4;00:36:49.92
5;126;"MORENO ALEXIS";60160M04;"TTB ";"M14 (Jeugd B)";5;00:06:50.41;3;00:00:43.80;3;00:16:25.29;10;00:23:59.51;1;00:00:47.05;20;00:12:09.16;6;00:36:55.73
6;117;"Haeverans Tuur";06867M04;KTT;"M14 (Jeugd B)";6;00:07:31.61;13;00:00:47.88;5;00:15:59.71;3;00:24:19.21;5;00:00:40.54;5;00:12:13.73;7;00:37:13.49
7;119;"Kinget Niels";11483M04;TBT;"M14 (Jeugd B)";7;00:07:28.59;11;00:00:49.30;8;00:16:01.93;5;00:24:19.83;8;00:00:39.38;2;00:12:20.96;9;00:37:20.17
8;115;"Globevnik Mathijs";12671M04;SP&O;"M14 (Jeugd B)";8;00:07:19.54;5;00:00:53.38;16;00:16:06.88;6;00:24:19.80;7;00:00:40.26;3;00:12:28.76;11;00:37:28.84
9;140;"Verhelst Wietse";16996M04;ITC;"M14 (Jeugd B)";9;00:07:49.72;18;00:00:52.11;15;00:16:50.77;12;00:25:32.61;13;00:00:43.86;12;00:12:19.85;8;00:38:36.33
10;139;"Vereycken Ruben";26402M05;SP&O;"M14 (Jeugd B)";10;00:07:41.47;16;00:00:51.42;13;00:16:58.39;14;00:25:31.29;12;00:00:45.58;19;00:12:21.56;10;00:38:38.44
11;107;"CHAUVEHEID HANNAH";59754F04;"TRIGT ";"F14 (Jeugd B)";"1 *";00:07:19.47;4;00:00:41.20;1;00:18:31.79;22;00:26:32.47;15;00:00:41.32;7;00:12:04.72;5;00:39:18.52
12;106;"Catry Theo";09413M04;NLT;"M14 (Jeugd B)";11;00:07:24.22;7;00:00:47.89;6;00:16:09.39;7;00:24:21.51;11;00:00:45.45;18;00:15:00.34;25;00:40:07.31
13;113;"François Tomas";11046M04;TRIBE;"M14 (Jeugd B)";12;00:08:07.05;22;00:00:54.76;19;00:17:59.75;17;00:27:01.57;18;00:00:44.99;16;00:13:00.09;12;00:40:46.65
14;109;"Cottenie Emma";10128F05;NLT;"F14 (Jeugd B)";"2 *";00:07:31.33;12;00:00:50.16;10;00:18:29.95;20;00:26:51.44;16;00:00:40.64;6;00:13:31.28;15;00:41:03.37
15;142;"Withofs Aäron";;;"M14 (Jeugd B)";13;00:08:36.04;25;00:00:51.61;14;00:17:39.84;15;00:27:07.50;20;00:00:55.92;33;00:13:23.77;13;00:41:27.20
16;137;"vanhaecke vic";34214M04;ITC;"M14 (Jeugd B)";14;00:08:25.59;23;00:00:56.82;22;00:17:40.92;16;00:27:03.34;19;00:00:44.90;15;00:13:46.19;16;00:41:34.44
17;145;"Claeys Matteo";11482M04;TBT;"M14 (Jeugd B)";15;00:07:47.86;17;00:00:51.19;12;00:16:54.97;13;00:25:34.04;14;00:00:52.37;27;00:15:41.78;29;00:42:08.20
18;118;"Hendrickx Sterre";07941F05;KTT;"F14 (Jeugd B)";"3 *";00:08:00.37;19;00:00:48.29;7;00:18:49.95;24;00:27:38.62;21;00:00:45.22;17;00:14:03.89;17;00:42:27.74
19;128;"ROMAN Camille";20581F04;SMO;"F14 (Jeugd B)";4;00:09:08.96;30;00:00:54.06;17;00:18:31.28;21;00:28:34.31;23;00:00:49.83;23;00:13:26.06;14;00:42:50.21
20;110;"De Graef Lien";23391F04;SP&O;"F14 (Jeugd B)";5;00:07:28.33;10;00:01:10.79;30;00:18:13.44;18;00:26:52.57;17;00:00:51.76;25;00:15:16.87;27;00:43:01.22
21;135;"Van Ishoven  Do";;;"M14 (Jeugd B)";16;00:09:16.86;31;00:01:14.94;32;00:18:21.91;19;00:28:53.71;26;00:00:58.87;35;00:14:07.79;18;00:44:00.38
22;131;"steenackers lowie";22151M05;ATRIAC;"M14 (Jeugd B)";17;00:08:36.61;26;00:01:07.38;29;00:19:12.94;26;00:28:56.94;28;00:00:55.21;32;00:14:19.68;19;00:44:11.84
23;133;"Van Den Daele Jasmien";32534F05;SP&O;"F14 (Jeugd B)";6;00:08:06.46;21;00:01:02.03;24;00:18:54.63;25;00:28:03.12;22;00:00:55.18;31;00:15:14.69;26;00:44:13.00
24;103;"Bosch Baptiste";15229M05;SP&O;"M14 (Jeugd B)";18;00:08:51.14;28;00:00:49.92;9;00:19:15.20;27;00:28:56.27;27;00:00:48.67;22;00:14:58.99;24;00:44:43.94
25;120;"Lammens Marius";09876M05;NLT;"M14 (Jeugd B)";19;00:08:42.51;27;00:01:16.10;34;00:19:51.36;30;00:29:49.98;30;00:00:58.90;36;00:14:48.92;23;00:45:37.80
26;121;"Langen Lizzy";09114F04;ETL;"F14 (Jeugd B)";7;00:08:02.06;20;00:01:15.16;33;00:19:17.75;28;00:28:34.98;24;00:00:52.82;28;00:16:38.26;32;00:46:06.07
27;101;"Bequé Mathias";09064M04;TRIBE;"M14 (Jeugd B)";20;00:09:27.72;32;00:01:12.89;31;00:20:19.33;32;00:30:59.95;32;00:00:43.03;8;00:14:39.75;22;00:46:22.74
28;114;"Geentjens Anne-Sophie";07963F05;KTT;"F14 (Jeugd B)";8;00:08:32.98;24;00:01:04.56;27;00:20:22.35;33;00:29:59.90;31;00:00:44.08;13;00:15:48.15;30;00:46:32.15
29;125;"Monsieurs Lucca";17596M05;BrTC;"M14 (Jeugd B)";21;00:08:54.47;29;00:01:22.48;37;00:18:43.37;23;00:29:00.32;29;00:01:03.28;38;00:17:05.48;33;00:47:09.10
30;138;"Vanroose Rhune";14083F05;TRIBE;"F14 (Jeugd B)";9;00:09:42.54;33;00:00:55.80;20;00:21:29.35;37;00:32:07.70;35;00:00:50.31;24;00:14:25.40;20;00:47:23.42
31;108;"Clijsters Jef";;;"M14 (Jeugd B)";22;00:07:37.60;15;00:01:02.99;26;00:19:55.71;31;00:28:36.31;25;00:01:01.96;37;00:18:11.29;34;00:47:49.57
32;124;"Millet Alexander";06648M04;ZLTC;"M14 (Jeugd B)";23;00:09:42.64;34;00:01:02.02;23;00:20:50.77;35;00:31:35.43;34;00:00:43.67;11;00:16:01.67;31;00:48:20.78
33;141;"Vermeulen  Tijl";33021M04;KTT;"M14 (Jeugd B)";24;00:10:09.87;36;00:01:50.15;39;00:21:59.34;38;00:33:59.37;38;00:00:56.80;34;00:14:32.16;21;00:49:28.34
34;104;"Boulet Jill";40241F05;ZLTC;"F14 (Jeugd B)";10;00:11:31.46;39;00:01:06.53;28;00:21:07.95;36;00:33:45.95;37;00:00:53.99;29;00:15:36.97;28;00:50:16.92
35;111;"De Koninck Mitch";21623M05;BrTC;"M14 (Jeugd B)";25;00:10:23.89;37;00:01:23.62;38;00:19:40.49;29;00:31:28.01;33;00:00:51.90;26;00:18:15.88;35;00:50:35.81
36;130;"Soen  Eline";41919F04;GETT;"F14 (Jeugd B)";11;00:11:25.44;38;00:01:18.72;36;00:20:50.52;34;00:33:34.69;36;00:01:46.26;39;00:19:25.53;36;00:54:46.49
37;102;"Boens Julie";09389F05;ATRIAC;"F14 (Jeugd B)";12;00:10:04.89;35;00:01:18.48;35;00:24:11.24;39;00:35:34.62;39;00:00:54.48;30;00:22:29.22;37;00:58:58.33
DNF;136;"Van Nuffelen Wout";07133M04;KTT;"M14 (Jeugd B)";;00:07:20.34;6;00:00:42.00;2;00:16:14.64;8;00:24:16.99;3;00:00:38.42;1;00:00:00.00;0;00:00:00.00
DNF;105;"Cannaerts Thibaut";07211M05;KTT;"M14 (Jeugd B)";;00:06:48.78;2;00:01:02.16;25;00:16:26.56;11;00:24:17.51;4;00:00:44.88;14;00:00:00.00;0;00:00:00.00
DNS;112;"Driesen Tom";13149M04;ZLTC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;116;"GOORMANS ELIAS";59177M04;"TTB ";"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;123;"Michielsen-meulemans Wannes";08712M04;KTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;134;"Van Dycke Vera";06039F04;KTT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;143;"ZAOUDI GABRIEL";59869M04;"TTB ";"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;144;"ZAOUDI ISMAEL";59868M04;"TTB ";"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
