sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;278;"Torfs Emiel";15140M03;SP&O;"M18 (Junioren)";"1 *";00:10:12.49;17;00:01:31.32;2;00:29:20.88;2;00:41:04.70;1;00:01:34.79;4;00:16:16.74;2;00:58:56.24
2;220;"Delvaux Pep";23839M03;TDL;"M18 (Junioren)";"2 *";00:10:01.73;7;00:01:38.21;12;00:29:25.61;4;00:41:05.57;3;00:01:34.14;3;00:16:24.01;3;00:59:03.73
3;269;"Roelans  Brecht";32376M03;KTT;"M18 (Junioren)";"3 *";00:10:04.25;11;00:01:35.38;7;00:29:26.71;5;00:41:06.34;7;00:01:37.21;5;00:16:29.69;5;00:59:13.25
4;225;"Devos Jasper";10636M06;3MD;"M16 (Jeugd A)";"1 *";00:09:52.04;2;00:01:40.58;15;00:29:32.47;8;00:41:05.10;2;00:01:34.07;2;00:17:00.93;9;00:59:40.10
5;279;"Uyttenhove Louis";12244M04;3MD;"M18 (Junioren)";4;00:10:00.05;6;00:01:37.44;9;00:29:28.75;6;00:41:06.25;6;00:01:40.42;9;00:16:59.85;8;00:59:46.53
6;261;"NOPPE ARTHUR";59990M04;TRIGT;"M18 (Junioren)";5;00:10:28.02;33;00:01:33.65;4;00:30:05.83;23;00:42:07.50;10;00:01:31.51;1;00:16:34.33;6;01:00:13.35
7;262;"OLDENHOVE Martin";63462M03;NSTT;"M18 (Junioren)";6;00:11:39.24;77;00:01:37.76;10;00:28:57.12;1;00:42:14.12;18;00:01:41.74;11;00:16:24.59;4;01:00:20.46
8;209;"Cannaerts Thibaut";07211M05;KTT;"M16 (Jeugd A)";"2 *";00:09:58.63;5;00:01:34.42;6;00:29:32.84;9;00:41:05.90;5;00:01:37.97;6;00:17:50.79;19;01:00:34.68
9;215;"De Smedt Hartwig";10711M03;3PT;"M18 (Junioren)";7;00:10:02.20;8;00:01:38.08;11;00:29:25.28;3;00:41:05.57;4;00:01:42.66;13;00:17:56.43;21;01:00:44.67
10;266;"Philippe  Hugo";12875M05;TDL;"M16 (Jeugd A)";"3 *";00:10:29.97;39;00:01:29.42;1;00:30:10.38;26;00:42:09.78;13;00:01:39.30;7;00:16:56.05;7;01:00:45.14
11;227;"Dieltiens Jef";104375M05;LT;"M16 (Jeugd A)";4;00:09:36.01;1;00:01:45.18;32;00:29:45.52;11;00:41:06.73;8;00:01:48.38;26;00:18:02.68;23;01:00:57.79
12;296;"VANDERMUNTER BASTIEN";57979M03;TTB;"M18 (Junioren)";8;00:10:33.63;45;00:01:48.12;41;00:29:57.34;17;00:42:19.09;29;00:01:51.16;38;00:17:07.03;10;01:01:17.29
13;216;"DE SPRINGER Aymeric";64214M06;TCDM;"M16 (Jeugd A)";5;00:10:33.33;44;00:01:43.31;25;00:30:00.18;18;00:42:16.82;25;00:01:53.81;54;00:17:13.95;11;01:01:24.60
14;303;"VOOGD THEO";60342M05;3T;"M16 (Jeugd A)";6;00:11:00.74;52;00:01:44.48;29;00:29:30.77;7;00:42:16.00;23;00:01:48.32;24;00:17:24.82;14;01:01:29.14
15;275;"Smolders Jens";07965M06;KTT;"M16 (Jeugd A)";7;00:10:13.92;19;00:01:53.09;54;00:30:02.07;19;00:42:09.09;12;00:01:40.15;8;00:17:43.50;17;01:01:32.75
16;204;"BEFAYT YAËL";61582M05;TTB;"M16 (Jeugd A)";8;00:10:29.64;37;00:01:42.88;24;00:30:05.93;24;00:42:18.46;28;00:01:52.47;44;00:17:23.02;13;01:01:33.96
17;222;"Desender Victor";38743M03;ITC;"M18 (Junioren)";9;00:10:19.53;22;00:01:58.73;73;00:29:57.26;16;00:42:15.54;21;00:01:46.16;17;00:17:34.77;16;01:01:36.48
18;203;"Baelde  Ibe";44301M05;LENTRIAC;"M16 (Jeugd A)";9;00:10:35.86;46;00:01:43.40;26;00:30:18.14;31;00:42:37.41;37;00:01:48.37;25;00:17:16.89;12;01:01:42.68
19;284;"van der Knaap Rick";Foreign;;"M18 (Junioren)";10;00:10:30.66;40;00:01:55.34;61;00:29:48.31;12;00:42:14.31;19;00:01:42.08;12;00:17:48.59;18;01:01:45.00
20;238;"GUILLAUME MAXIME";59561M03;NSTT;"M18 (Junioren)";11;00:09:56.19;4;00:01:32.04;3;00:29:44.49;10;00:41:12.73;9;00:01:47.96;21;00:18:49.20;35;01:01:49.90
21;202;"Ares Wannes";48943M06;LENTRIAC;"M16 (Jeugd A)";10;00:10:17.84;21;00:01:39.40;14;00:30:11.51;28;00:42:08.76;11;00:01:40.94;10;00:18:04.35;25;01:01:54.06
22;251;"Meirlaen Lander";36767M03;BGSET;"M18 (Junioren)";12;00:10:38.03;48;00:01:35.79;8;00:30:02.40;20;00:42:16.23;24;00:02:15.37;104;00:17:32.59;15;01:02:04.19
23;223;"Devolder Maxime";103985M06;ITC;"M16 (Jeugd A)";11;00:10:24.74;27;00:01:45.35;34;00:30:12.43;29;00:42:22.53;33;00:01:51.14;37;00:18:03.87;24;01:02:17.55
24;249;"MAGNETTE Abel";62088M06;RCBT;"M16 (Jeugd A)";12;00:10:28.78;35;00:01:34.03;5;00:30:34.10;37;00:42:36.92;36;00:01:45.40;16;00:17:58.15;22;01:02:20.48
25;240;"HAVARD NOAH";61021M06;TA;"M16 (Jeugd A)";13;00:10:03.28;10;00:01:38.58;13;00:30:28.23;34;00:42:10.10;14;00:01:47.09;19;00:18:29.81;32;01:02:27.01
26;239;"Haeverans Tuur";06867M04;KTT;"M18 (Junioren)";13;00:10:29.45;36;00:01:58.44;72;00:29:52.57;14;00:42:20.47;30;00:02:02.19;75;00:18:23.22;28;01:02:45.88
27;285;"Van der Stighelen Joran";40663M05;ATRIAC;"M16 (Jeugd A)";14;00:12:46.69;96;00:03:06.26;128;00:32:53.90;66;00:48:46.86;90;00:02:10.76;93;00:11:56.98;1;01:02:54.61
28;273;"RUYANT Eliot";61959M06;NSTT;"M16 (Jeugd A)";15;00:10:10.58;15;00:01:54.90;59;00:30:05.55;22;00:42:11.04;15;00:01:48.21;23;00:19:01.05;39;01:03:00.31
29;290;"Van Nuffelen Wout";07133M04;TDL;"M18 (Junioren)";14;00:10:25.89;28;00:01:42.25;21;00:30:07.44;25;00:42:15.59;22;00:01:50.93;36;00:19:30.97;44;01:03:37.50
30;298;"VERCAMMEN SEPPE";104441M04;ITC;"M18 (Junioren)";15;00:10:15.44;20;00:02:04.83;84;00:29:54.44;15;00:42:14.72;20;00:01:43.16;14;00:19:45.80;54;01:03:43.69
31;307;"ZAOUDI ISMAEL";59868M04;TTB;"M18 (Junioren)";16;00:10:27.15;31;00:01:47.96;40;00:31:01.76;42;00:43:16.87;42;00:02:02.08;74;00:18:36.30;33;01:03:55.26
32;250;"Masyn Jasper";13337M06;TBT;"M16 (Jeugd A)";16;00:10:19.73;23;00:01:46.73;38;00:30:05.15;21;00:42:11.61;16;00:01:43.69;15;00:20:14.52;63;01:04:09.83
33;305;"WILLEMART Samuel";64042M05;TRI-B;"M16 (Jeugd A)";17;00:10:32.42;43;00:01:41.20;18;00:30:23.19;33;00:42:36.82;35;00:02:01.71;73;00:19:39.96;49;01:04:18.50
34;300;"Vereycken Ruben";26402M05;SP&O;"M16 (Jeugd A)";18;00:10:22.47;26;00:02:06.35;88;00:30:21.21;32;00:42:50.03;38;00:02:10.50;92;00:19:23.79;43;01:04:24.33
35;241;"Huygens Arne";10381M03;GETC;"M18 (Junioren)";17;00:10:02.26;9;00:01:46.70;37;00:30:32.55;36;00:42:21.52;31;00:02:04.97;81;00:20:09.55;62;01:04:36.06
36;257;"MORENO ALEXIS";60160M04;TTB;"M18 (Junioren)";18;00:10:28.40;34;00:01:42.56;23;00:30:59.12;40;00:43:10.09;41;00:02:12.13;98;00:19:15.16;40;01:04:37.39
37;306;"ZAOUDI GABRIEL";59869M04;TTB;"M18 (Junioren)";19;00:10:09.19;14;00:01:51.08;48;00:30:12.70;30;00:42:12.98;17;00:02:44.44;123;00:19:45.55;53;01:04:42.99
38;255;"MICHAUX Raphaël";64025M06;RCBT;"M16 (Jeugd A)";19;00:11:03.89;54;00:01:43.54;27;00:31:47.56;47;00:44:35.00;47;00:01:49.30;28;00:18:23.51;29;01:04:47.82
39;288;"Van Ishoven  Do";33367M04;ATRIAC;"M18 (Junioren)";20;00:11:20.40;61;00:01:51.07;47;00:31:22.29;44;00:44:33.76;45;00:01:54.13;55;00:18:29.42;31;01:04:57.32
40;301;"Verhelst Wietse";16996M04;ITC;"M18 (Junioren)";21;00:11:28.44;66;00:01:49.91;45;00:31:14.56;43;00:44:32.92;44;00:01:49.51;29;00:18:54.21;36;01:05:16.65
41;304;"Voorhof Robbe";25097M03;KTT;"M18 (Junioren)";22;00:10:06.73;13;00:01:42.47;22;00:30:46.33;39;00:42:35.55;34;00:02:02.31;76;00:20:48.58;77;01:05:26.44
42;254;"Meyvis Pieter";07343M03;SPTC;"M18 (Junioren)";23;00:10:10.64;16;00:01:56.61;66;00:30:10.81;27;00:42:18.07;27;00:01:54.80;57;00:21:21.07;88;01:05:33.95
43;263;"Pardon Lennert";108927M06;TDL;"M16 (Jeugd A)";20;00:10:20.18;24;00:01:48.62;42;00:30:43.79;38;00:42:52.60;39;00:01:50.31;30;00:21:16.13;86;01:05:59.06
44;217;"Declercq Lucas";22224M06;;"M16 (Jeugd A)";21;00:09:55.36;3;00:01:51.44;49;00:30:30.72;35;00:42:17.53;26;00:02:01.67;72;00:21:47.54;95;01:06:06.76
45;224;"Devoldere  Robin";32700M05;LENTRIAC;"M16 (Jeugd A)";22;00:11:05.73;55;00:02:20.97;105;00:32:17.77;54;00:45:44.48;54;00:02:07.83;89;00:18:21.96;27;01:06:14.29
46;292;"VAN ROYE MANO";63702M06;TTB;"M16 (Jeugd A)";23;00:11:56.81;81;00:01:57.51;68;00:31:50.86;48;00:45:45.19;57;00:01:59.49;68;00:18:42.26;34;01:06:26.95
47;302;"Verstraeten Gihaio";49104M03;3MD;"M18 (Junioren)";24;00:10:21.47;25;00:01:46.91;39;00:31:01.31;41;00:43:09.70;40;00:02:29.51;117;00:20:59.69;83;01:06:38.91
48;270;"ROGGE François";62602M05;CCSTC;"M16 (Jeugd A)";24;00:11:27.67;65;00:02:25.52;113;00:31:51.52;49;00:45:44.72;55;00:01:50.44;32;00:19:18.76;41;01:06:53.92
49;232;"Franco  Ward";13249M06;TBT;"M16 (Jeugd A)";25;00:10:31.22;41;00:02:11.41;93;00:31:51.90;50;00:44:34.54;46;00:01:59.50;69;00:20:21.61;65;01:06:55.66
50;293;"Van Waetermeulen Yanis";;;"M16 (Jeugd A)";26;00:12:41.68;93;00:02:02.09;81;00:32:27.55;58;00:47:11.34;71;00:01:58.62;66;00:17:53.57;20;01:07:03.54
51;349;"Vansteenkiste  Rhune";09493F03;3MD;"F18 (Junioren)";"1 *";00:10:26.74;29;00:01:44.35;28;00:33:10.33;69;00:45:21.43;49;00:01:52.79;46;00:19:55.33;58;01:07:09.55
52;351;"Wittemans Mit";18213F05;TDL;"F16 (Jeugd A)";"1 *";00:10:26.97;30;00:01:44.74;31;00:33:10.49;70;00:45:22.21;51;00:01:52.64;45;00:19:54.99;57;01:07:09.85
53;339;"Minnebo Lotte";11481F06;TBT;"F16 (Jeugd A)";"2 *";00:10:05.86;12;00:01:46.66;36;00:33:29.10;79;00:45:21.63;50;00:01:52.81;48;00:19:59.52;60;01:07:13.97
54;236;"Globevnik Mathijs";12671M04;SP&O;"M18 (Junioren)";25;00:10:32.06;42;00:01:55.04;60;00:33:18.53;74;00:45:45.64;59;00:01:50.34;31;00:19:40.06;50;01:07:16.05
55;308;"Vanden Abeele William";106145M05;TDL;"M16 (Jeugd A)";27;00:12:30.44;87;00:01:57.59;69;00:32:43.01;63;00:47:11.05;70;00:01:46.98;18;00:18:25.95;30;01:07:24.00
56;213;"DE BEL Julien";63962M04;NSTT;"M18 (Junioren)";26;00:10:13.09;18;00:01:58.88;75;00:32:56.03;67;00:45:08.01;48;00:01:52.35;43;00:20:26.29;68;01:07:26.66
57;210;"Clijsters Giel";20844M06;TDL;"M16 (Jeugd A)";28;00:11:31.66;70;00:01:59.30;76;00:32:17.01;53;00:45:47.99;62;00:01:56.09;60;00:19:42.77;52;01:07:26.86
58;253;"MERGEAY Romain";60772M06;TTB;"M16 (Jeugd A)";29;00:11:07.91;56;00:02:05.06;85;00:32:37.80;60;00:45:50.78;64;00:01:53.51;53;00:19:52.19;56;01:07:36.49
59;265;"Peray Elias";07252M03;KTT;"M18 (Junioren)";27;00:10:36.34;47;00:01:53.92;56;00:29:51.42;13;00:42:21.69;32;00:02:31.75;119;00:22:45.24;103;01:07:38.69
60;234;"Geboers Sander";106523M05;LT;"M16 (Jeugd A)";30;00:10:38.5;49;00:02:24.27;111;00:31:29.84;45;00:44:32.61;43;00:01:50.44;33;00:21:20.45;87;01:07:43.52
61;322;"Debecker Eline";44456F06;TBT;"F16 (Jeugd A)";"3 *";00:10:27.44;32;00:01:44.60;30;00:33:10.78;71;00:45:22.83;53;00:01:52.35;42;00:20:44.69;75;01:07:59.88
62;352;"Wittemans Odil";18214F03;TDL;"F18 (Junioren)";"2 *";00:10:29.74;38;00:01:41.18;17;00:33:11.27;72;00:45:22.21;52;00:01:53.16;50;00:20:45.66;76;01:08:01.04
63;289;"Van Meenen Dries";29792M06;SMO;"M16 (Jeugd A)";31;00:12:48.45;97;00:01:41.97;19;00:32:40.27;62;00:47:10.71;69;00:01:47.59;20;00:19:22.52;42;01:08:20.82
64;287;"Van Hecke Noah";41366M06;3MD;"M16 (Jeugd A)";32;00:11:02.26;53;00:01:56.00;64;00:32:49.25;65;00:45:47.52;61;00:01:50.49;34;00:20:52.78;79;01:08:30.80
65;281;"Van Cauwenbergh Lars";110363M05;3MD;"M16 (Jeugd A)";33;00:11:47.89;79;00:02:23.91;110;00:31:39.23;46;00:45:51.04;65;00:02:12.07;96;00:20:35.31;72;01:08:38.43
66;201;"Ameloot Jasper";104262M05;BGSET;"M16 (Jeugd A)";34;00:12:44.68;95;00:01:49.10;43;00:32:39.74;61;00:47:13.53;73;00:01:51.78;40;00:19:50.78;55;01:08:56.10
67;320;"De Groof Pauline";35666F03;SP&O;"F18 (Junioren)";"3 *";00:11:27.10;64;00:01:45.73;35;00:34:19.43;90;00:47:32.27;75;00:01:48.18;22;00:19:40.53;51;01:09:00.99
68;219;"DELACROIX Arthur";64595M03;RCBT;"M18 (Junioren)";28;00:13:52.64;113;00:02:07.09;90;00:32:47.30;64;00:48:47.04;91;00:02:11.18;94;00:18:09.20;26;01:09:07.43
69;311;" Scheepers Femke";Foreign;;"F16 (Jeugd A)";4;00:11:29.48;68;00:01:54.29;57;00:34:08.67;86;00:47:32.44;76;00:01:51.81;41;00:19:56.69;59;01:09:20.95
70;276;"Steenackers Lowie";22151M05;ATRIAC;"M16 (Jeugd A)";35;00:11:23.41;62;00:01:55.85;63;00:32:25.89;57;00:45:45.16;56;00:01:57.72;61;00:21:40.93;94;01:09:23.81
71;268;"Rivero Agra Mateo";42100M05;TRIBE;"M16 (Jeugd A)";36;00:11:35.69;74;00:02:02.62;82;00:32:07.92;52;00:45:46.24;60;00:02:08.08;90;00:21:34.51;92;01:09:28.84
72;264;"Parmentier Mathis";32552M05;ITC;"M16 (Jeugd A)";37;00:12:48.82;98;00:01:56.95;67;00:32:24.39;56;00:47:10.17;68;00:02:00.33;70;00:20:31.76;71;01:09:42.27
73;344;"Roman Camille";20581F04;ITC;"F18 (Junioren)";4;00:12:29.47;85;00:01:40.76;16;00:34:25.47;91;00:48:35.70;86;00:01:48.38;27;00:19:33.08;45;01:09:57.18
74;297;"VANDERSCHUEREN THEO";62214M06;TTB;"M16 (Jeugd A)";38;00:11:10.64;59;00:02:11.41;92;00:32:23.30;55;00:45:45.37;58;00:02:16.10;106;00:22:05.80;99;01:10:07.27
75;245;"Lebrun  Luca Toni";101765M06;LENTRIAC;"M16 (Jeugd A)";39;00:12:44.15;94;00:02:30.68;119;00:34:00.51;85;00:49:15.35;96;00:01:55.79;58;00:18:56.24;37;01:10:07.39
76;272;"ROSSINI Edouard";63163M04;Q3T;"M18 (Junioren)";29;00:13:39.37;111;00:01:42.19;20;00:33:23.73;76;00:48:45.30;88;00:01:53.18;51;00:19:38.24;48;01:10:16.73
77;332;"Guillemyn Hannelore";106429F04;NLT;"F18 (Junioren)";5;00:11:09.51;58;00:01:52.16;50;00:34:31.29;92;00:47:32.97;77;00:01:55.79;59;00:20:48.70;78;01:10:17.47
78;331;"Geentjens Anne-Sophie";07963F05;KTT;"F16 (Jeugd A)";5;00:11:12.73;60;00:01:45.21;33;00:34:36.72;95;00:47:34.67;78;00:01:50.77;35;00:20:54.62;81;01:10:20.07
79;226;"DIDIER Pierrot";62221M05;PMX;"M16 (Jeugd A)";40;00:12:58.04;105;00:01:58.83;74;00:33:50.17;84;00:48:47.05;92;00:02:39.41;121;00:18:57.69;38;01:10:24.17
80;313;"Baron Kaat";22959F06;TDL;"F16 (Jeugd A)";6;00:11:31.36;69;00:02:22.75;108;00:34:09.20;87;00:48:03.32;83;00:01:58.16;64;00:20:23.27;66;01:10:24.76
81;348;"Van Dycke Vera";06039F04;KTT;"F18 (Junioren)";6;00:11:08.37;57;00:01:49.78;44;00:34:32.90;93;00:47:31.06;74;00:01:52.80;47;00:21:01.60;84;01:10:25.47
82;247;"LHOST Florent";63798M05;Q3T;"M16 (Jeugd A)";41;00:11:44.18;78;00:02:23.87;109;00:33:49.61;83;00:47:57.67;80;00:02:07.02;86;00:20:25.28;67;01:10:29.99
83;221;"DEMARS Louis";60653M06;NSTT;"M16 (Jeugd A)";42;00:11:29.04;67;00:01:52.36;52;00:33:25.75;77;00:46:47.16;67;00:01:53.41;52;00:21:50.32;97;01:10:30.90
84;318;"Cottenie Emma";10128F05;ITC;"F16 (Jeugd A)";7;00:11:35.39;73;00:01:53.26;55;00:34:34.66;94;00:48:03.32;82;00:01:58.03;63;00:20:40.32;74;01:10:41.68
85;207;"Buytaert Charles";48824M05;ATRIAC;"M16 (Jeugd A)";43;00:10:43.21;50;00:02:01.26;80;00:33:05.70;68;00:45:50.17;63;00:01:58.43;65;00:23:15.27;109;01:11:03.88
86;283;"Van der Kelen Victor";46932M05;LTC;"M16 (Jeugd A)";44;00:12:36.43;91;00:02:38.07;125;00:31:58.03;51;00:47:12.54;72;00:02:05.79;82;00:21:47.75;96;01:11:06.09
87;206;"BRACONNIER Ethan";62342M06;TO3AG;"M16 (Jeugd A)";45;00:11:35.71;75;00:02:16.88;98;00:34:53.26;101;00:48:45.86;89;00:02:00.34;71;00:20:31.05;70;01:11:17.26
88;295;"VANDEPUTTE MERIJN";102655M05;LENTRIAC;"M16 (Jeugd A)";46;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:11:32.80
89;340;"PANAGIOTIDIS MARINE";62985F04;TTB;"F18 (Junioren)";7;00:11:35.09;72;00:01:52.74;53;00:34:37.44;96;00:48:05.28;85;00:02:18.45;109;00:21:10.09;85;01:11:33.83
90;205;"Bossuyt Seppe";41694M06;ITC;"M16 (Jeugd A)";47;00:12:52.36;100;00:02:14.08;95;00:33:41.55;80;00:48:47.99;93;00:01:58.72;67;00:20:57.94;82;01:11:44.66
91;231;"FRANCART Victor";64354M06;Q3T;"M16 (Jeugd A)";48;00:13:10.92;108;00:02:17.13;100;00:33:16.62;73;00:48:44.67;87;00:02:25.15;114;00:20:38.25;73;01:11:48.09
92;228;"Diez Jules";62350M06;TO3AG;"M16 (Jeugd A)";49;00:11:32.29;71;00:02:19.55;103;00:35:59.09;109;00:49:50.94;98;00:01:53.10;49;00:20:19.34;64;01:12:03.39
93;333;"HILLER Eléonore";60599F03;RCBT;"F18 (Junioren)";8;00:13:01.65;106;00:02:00.75;78;00:34:40.68;98;00:49:43.09;97;00:02:56.11;124;00:19:34.85;46;01:12:14.07
94;267;"Poelman Tibor";111671M06;SMO;"M16 (Jeugd A)";50;00:12:49.82;99;00:01:58.01;70;00:35:03.68;103;00:49:51.52;99;00:02:12.87;100;00:20:28.26;69;01:12:32.66
95;277;"Thomé Mathias";63690M05;PMX;"M16 (Jeugd A)";51;00:13:32.25;110;00:02:26.51;115;00:34:37.67;97;00:50:36.44;105;00:02:22.23;112;00:19:36.23;47;01:12:34.90
96;237;"GUILLAUME ARNAUD";59923M05;Q3T;"M16 (Jeugd A)";52;00:12:15.46;83;00:01:52.18;51;00:33:49.30;82;00:47:56.96;79;00:02:07.56;87;00:22:41.99;102;01:12:46.52
97;316;"CHAUVEHEID HANNAH";59754F04;TRIGT;"F18 (Junioren)";9;00:10:46.29;51;00:01:55.34;62;00:35:21.32;104;00:48:02.97;81;00:01:54.26;56;00:22:54.21;104;01:12:51.45
98;229;"Dooms Stan";104525M05;SP&O;"M16 (Jeugd A)";53;00:12:54.13;102;00:02:03.08;83;00:34:11.23;89;00:49:08.44;95;00:02:04.86;80;00:21:53.57;98;01:13:06.89
99;323;"Deleersnyder Lise";06484F05;NLT;"F16 (Jeugd A)";8;00:11:38.75;76;00:01:51.04;46;00:35:34.48;106;00:49:04.28;94;00:02:04.36;79;00:22:06.11;100;01:13:14.76
100;286;"Van Geet Staf";110569M06;3MD;"M16 (Jeugd A)";54;00:15:16.14;122;00:02:28.88;116;00:33:20.19;75;00:51:05.22;108;00:02:06.43;84;00:20:07.34;61;01:13:19.00
101;314;"Beke Tille";25523F05;TDL;"F16 (Jeugd A)";9;00:12:33.66;90;00:02:06.33;87;00:35:54.18;108;00:50:34.18;102;00:01:58.02;62;00:20:54.60;80;01:13:26.82
102;347;"Van Den Daele Jasmien";32534F05;SP&O;"F16 (Jeugd A)";10;00:11:48.39;80;00:02:05.88;86;00:34:09.78;88;00:48:04.06;84;00:02:03.79;78;00:23:38.94;113;01:13:46.80
103;343;"Roelans Marthe";48694F06;KTT;"F16 (Jeugd A)";11;00:12:31.48;89;00:01:56.19;65;00:36:07.11;110;00:50:34.78;103;00:02:07.66;88;00:21:21.91;89;01:14:04.36
104;274;"Smekens Rune";48822M06;BGSET;"M16 (Jeugd A)";55;00:12:38.45;92;00:02:01.15;79;00:35:25.26;105;00:50:04.88;101;00:02:34.61;120;00:21:32.22;90;01:14:11.72
105;248;"Lucas Brinckman";;LENTRIAC;"M18 (Junioren)";30;00:15:07.80;121;00:02:29.54;117;00:33:27.50;78;00:51:04.85;107;00:02:19.68;110;00:21:36.77;93;01:15:01.31
106;282;"Van Damme Wout";110648M06;3MD;"M16 (Jeugd A)";56;00:13:30.32;109;00:02:33.30;120;00:35:39.15;107;00:51:42.77;110;00:02:06.96;85;00:23:07.67;107;01:16:57.41
107;334;"HILLER Marie-Louise";61832F05;RCBT;"F16 (Jeugd A)";12;00:14:31.56;117;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:16:58.66
108;271;"Rosez Jente";49208M05;ITC;"M16 (Jeugd A)";57;00:14:34.82;118;00:02:16.97;99;00:33:44.57;81;00:50:36.37;104;00:02:12.09;97;00:24:16.99;115;01:17:05.46
109;324;"Demuynck Maud";49274F06;NLT;"F16 (Jeugd A)";13;00:12:53.26;101;00:02:24.29;112;00:38:13.66;117;00:53:31.22;113;00:00:00.00;0;00:00:00.00;0;01:17:10.82
110;243;"Keesman Matts";107072M06;ATRIAC;"M16 (Jeugd A)";58;00:12:54.86;103;00:02:15.60;97;00:34:48.94;100;00:49:59.41;100;00:02:25.43;115;00:25:33.32;118;01:17:58.18
111;252;"Meirlaen Matthieu";;BGSET;"M16 (Jeugd A)";59;00:14:05.08;114;00:02:18.45;102;00:34:45.34;99;00:51:08.88;109;00:02:41.33;122;00:24:08.97;114;01:17:59.19
112;312;"Angellier Liloue";18663F04;SP&O;"F18 (Junioren)";10;00:11:24.28;63;00:02:19.80;104;00:37:02.62;113;00:50:46.71;106;00:02:16.23;107;00:25:10.48;117;01:18:13.43
113;299;"Vercauteren Jentel";21341M06;WTT;"M16 (Jeugd A)";60;00:13:40.90;112;00:02:34.73;122;00:36:24.56;111;00:52:40.20;111;00:02:16.32;108;00:23:32.00;111;01:18:28.53
114;345;"SCHMITS ELISA";61560F05;TCBM;"F16 (Jeugd A)";14;00:13:09.84;107;00:02:41.14;126;00:37:42.32;116;00:53:33.31;117;00:02:09.09;91;00:22:55.90;105;01:18:38.30
115;230;"FRANCART Hippolyte";64353M04;Q3T;"M18 (Junioren)";31;00:16:54.59;127;00:02:21.23;106;00:34:53.69;102;00:54:09.53;118;00:03:04.11;125;00:21:32.85;91;01:18:46.50
116;259;"NICOLAS THEO";61606M04;TTB;"M18 (Junioren)";32;00:12:57.30;104;00:01:58.36;71;00:39:54.37;124;00:54:50.04;120;00:01:51.50;39;00:23:00.22;106;01:19:41.78
117;315;"CALIGARIS Julia";62521F06;RCBT;"F16 (Jeugd A)";15;00:14:30.95;116;00:01:54.86;58;00:37:05.48;114;00:53:31.29;114;00:00:00.00;0;00:00:00.00;0;01:19:56.35
118;337;"Huyghe Kaat";104380F05;GLH;"F16 (Jeugd A)";16;00:15:37.19;124;00:02:34.60;121;00:36:29.15;112;00:54:40.96;119;00:02:20.22;111;00:23:10.03;108;01:20:11.21
119;342;"Robion Marthe";108752F06;SP&O;"F16 (Jeugd A)";17;00:12:30.95;88;00:02:30.07;118;00:38:31.03;118;00:53:32.05;115;00:02:13.27;101;00:26:05.88;121;01:21:51.21
120;211;"COOLS Téo";64366M06;Q3T;"M16 (Jeugd A)";61;00:16:43.78;126;00:02:35.98;123;00:37:22.15;115;00:56:41.92;122;00:02:31.71;118;00:22:39.92;101;01:21:53.56
121;350;"Voorhof Janne";48756F06;KTT;"F16 (Jeugd A)";18;00:12:28.86;84;00:02:17.93;101;00:38:46.33;120;00:53:33.14;116;00:02:24.53;113;00:27:23.52;124;01:23:21.20
122;338;"Martínez Luna";Foreign;;"F16 (Jeugd A)";19;00:15:21.65;123;00:02:12.81;94;00:38:46.46;121;00:56:20.94;121;00:02:12.59;99;00:26:06.58;122;01:24:40.12
123;346;"TZIMAS Natalia";61903F04;RCBT;"F18 (Junioren)";11;00:14:50.06;120;00:02:25.86;114;00:41:44.18;126;00:59:00.10;125;00:02:03.60;77;00:23:36.75;112;01:24:40.47
124;294;"Van Welden Dries";48984M05;BGSET;"M16 (Jeugd A)";62;00:17:51.08;128;00:02:56.21;127;00:38:39.76;119;00:59:27.06;126;00:02:06.34;83;00:23:22.84;110;01:24:56.25
125;317;"Cottem Norah";08218F06;NLT;"F16 (Jeugd A)";20;00:14:24.99;115;00:02:15.05;96;00:42:09.44;128;00:58:49.48;123;00:02:11.75;95;00:25:54.50;120;01:26:55.74
126;329;"ERNOUX Léa";63572F06;NSTT;"F16 (Jeugd A)";21;00:14:47.94;119;00:02:22.09;107;00:41:49.16;127;00:58:59.21;124;00:02:13.55;102;00:26:36.02;123;01:27:48.78
127;335;"Horemans Lore";41360F04;KTT;"F18 (Junioren)";12;00:17:56.13;129;00:02:00.18;77;00:39:54.13;123;00:59:50.45;127;00:02:14.13;103;00:25:45.14;119;01:27:49.73
128;327;"DEVILLERS PAULINE";61563F06;TCBM;"F16 (Jeugd A)";22;00:16:29.47;125;00:02:37.59;124;00:41:29.87;125;01:00:36.94;128;00:02:28.69;116;00:25:00.04;116;01:28:05.68
DNF;325;"Depuydt Femke";30750F06;SP&O;"F16 (Jeugd A)";;00:12:29.90;86;00:02:07.35;91;00:38:52.22;122;00:53:29.48;112;00:02:15.65;105;00:00:00.00;0;00:00:00.00
