sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Athlete 1";"Athlete 1";"Time Athlete 2";"Athlete 2";"Time Athlete 3";"Athlete 3";"Time Athlete 4";"Athlete 4";TimeTotal
1;3;"ATRIAC - 6d Sports Nutrition : (Vermeylen Jolien, Suetens Tom, Barthelemy Valerie, Krug Alexis)";;;;;00:20:11.36;2;00:18:34.12;2;00:19:12.56;1;00:18:21.15;2;01:16:19.19
2;4;"Athletes for hope Elite Team : (Fleerackers Hasse, Wilde Hayden, De Vet Hanne, Heldoorn Niek)";;;;;00:20:35.96;4;00:17:35.66;1;00:19:57.21;2;00:19:01.66;7;01:17:10.51
3;7;"KTT elite : (Schoens Quinty, GUILMOT THOMAS, Takahashi Yuko, Ian Pennekamp Ian)";;;;;00:20:24.74;3;00:18:37.63;3;00:20:09.72;3;00:18:07.52;1;01:17:19.62
4;6;"SMO-SCOTT : (Skrabanja Rani, De Dobbelaere Raf, Lenaertz Kiara, Verbelen Remco)";;;;;00:20:08.26;1;00:19:03.91;6;00:21:29.64;4;00:18:48.23;5;01:19:30.05
5;1;"TDL1 : (Wittemans Mit, Lemmens Tuur, Wittemans Odil, Folens Simon)";;;;;00:22:11.31;8;00:18:48.52;4;00:22:42.40;6;00:18:38.25;3;01:22:20.51
6;12;"EFC-JODA-ITC : (Deldaele Charlotte, Verschaeve Milan, Boels Helene, Mariën Toon)";;;;;00:20:37.18;5;00:19:23.23;8;00:23:38.91;8;00:18:55.41;6;01:22:34.75
7;11;"ATRIAC - 6d Sports Nutrition 2 : (Heirman Britt, Boeye Dieter, Veramme Heidi, Thijs Nick)";;;;;00:21:41.61;7;00:19:04.50;7;00:23:07.08;7;00:18:47.75;4;01:22:40.95
8;2;"No Limit Team : (Willen Hannelore, Breye Merten, Vandekerckhove Lotte, Valcke Arthon)";;;;;00:21:34.90;6;00:20:04.53;10;00:21:58.50;5;00:19:04.89;8;01:22:42.85
9;9;"KTT FUN : (Kiekens Femke, Verboven Yorben, Moerman Margot, Leys Milan)";;;;;00:24:11.20;9;00:19:54.99;9;00:24:01.70;9;00:19:12.98;9;01:27:20.88
10;8;"TDL2 : (Massant Melanie, Hernaert Antonio, stinckens marth, Hernaert Emilio)";;;;;00:24:41.15;11;00:19:00.58;5;00:25:16.00;11;00:19:52.62;10;01:28:50.37
11;10;"KTT Masters : (Helsen Wim, Van Hout Ilse, Heylen Bart, Wouters Liesbeth)";;;;;00:24:20.07;10;00:22:24.80;11;00:24:26.27;10;00:22:01.40;11;01:33:12.56
12;5;"KTT Dream Team : (Theunssens Davy, De Witte Lize, Voorhof Geert, Voorhof Janne)";;;;;00:25:17.18;12;00:26:29.52;12;00:25:16.72;12;00:27:55.27;12;01:44:58.70
