sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;281;"3PT Pure Ambiance : (Luyckx Marie, De Winter Jeroen, Goossens Wouter)";;;Mixed;"1 *";00:10:02.66;1;00:00:52.88;1;00:33:31.20;1;00:44:26.75;1;00:00:46.48;2;00:17:51.28;1;01:03:04.52
2;287;"H3O LET'S GO : (Berghmans Dieter, Blaton Wim, Gaillard Björn)";;;Man;"1 *";00:11:50.13;7;00:00:55.76;2;00:34:16.84;2;00:47:02.73;2;00:00:47.89;3;00:20:07.66;3;01:07:58.30
3;295;"KCA : (Andre Groebbens, Van der schueren Klaas, Callebaut Cedric)";;;Man;"2 *";00:10:54.37;3;00:01:13.89;13;00:36:19.12;4;00:48:27.39;3;00:00:48.21;5;00:20:34.03;4;01:09:49.63
4;296;"Last but not least : (Bogaert Louis, De Gendt Jonas, Vyvey Rizuan)";;;Man;"3 *";00:11:32.02;5;00:01:11.52;12;00:36:14.67;3;00:48:58.22;4;00:00:58.31;11;00:21:05.79;6;01:11:02.33
5;288;"Tri team mad brothers' : (Coopman Pascal, Meulemeester Marc, Meulemeester Andy)";;;Man;4;00:11:44.05;6;00:01:04.84;7;00:38:30.88;9;00:51:19.78;7;00:00:55.00;9;00:21:47.66;8;01:14:02.44
6;286;"AST : (De Bisschop Liam, Rots Simon, De Ryck Stijn)";;;Man;5;00:10:40.70;2;00:01:03.44;6;00:40:45.76;11;00:52:29.91;8;00:00:44.91;1;00:21:08.59;7;01:14:23.42
7;289;"Bootz Azoren : (Timmerman Lien, De Rick Jan, Penne Dieter)";;;Mixed;"2 *";00:12:44.71;10;00:00:59.00;3;00:40:15.71;10;00:53:59.43;9;00:00:49.23;6;00:19:39.03;2;01:14:27.70
8;290;"Ben & Karl doen triatlon : (Verhasselt Ben, Jonckheere Karl, Jonckheere Karl)";;;Man;6;00:12:21.77;9;00:01:21.34;14;00:37:22.88;7;00:51:06.00;5;00:01:46.09;14;00:24:47.48;10;01:17:39.59
9;282;"AJL : (De Meersman Lize, De Meersman Andre, De Meersman Jens)";;;Mixed;"3 *";00:16:27.46;14;00:01:06.85;11;00:37:52.33;8;00:55:26.65;11;00:00:53.23;8;00:24:45.77;9;01:21:05.65
10;285;"KSSS : (Steenhaut Kathleen, Schollaert Stef, De Meester Gerdi)";;;Mixed;4;00:16:38.39;16;00:01:01.23;4;00:43:11.15;12;01:00:50.79;14;00:00:47.93;4;00:20:35.08;5;01:22:13.82
11;291;"KTT fun : (Van Dycke Vera, De Laet Els, Vromant Katy)";;;Vrouw;"1 *";00:10:56.67;4;00:01:06.61;10;00:44:29.00;14;00:56:32.29;12;00:00:58.81;12;00:25:34.96;11;01:23:06.06
12;294;"Team SMY : (Van Ransbeke Sofie, De Bolster Maarten, De Brucker Yente)";;;Mixed;5;00:13:37.88;11;00:01:02.40;5;00:36:26.10;5;00:51:06.39;6;00:00:50.53;7;00:32:23.15;15;01:24:20.08
13;283;"De Kanjers : (Van den Berghe Dorothée, Lapage Koen, Sergoyne Veerle)";;;Mixed;6;00:16:30.65;15;00:01:06.56;9;00:36:54.13;6;00:54:31.36;10;00:00:57.17;10;00:32:30.38;16;01:27:58.92
14;284;"Chicken Run 31 augustus! : (Marckx Rani, Vanoverbeke Peter, De Brandt Leen)";;;Mixed;7;00:12:21.48;8;00:01:06.31;8;00:43:54.72;13;00:57:22.53;13;00:01:06.25;13;00:29:52.09;12;01:28:20.88
15;292;"Astrid en Jo : (Herman Johannes, Van Muylem Astrid)";;;Mixed;8;00:15:39.41;12;00:04:08.51;16;00:44:59.74;15;01:04:47.67;15;00:01:51.87;16;00:32:22.45;14;01:39:02.01
16;293;"Astrid en Jo 2 : (Van Muylem Astrid, Herman Johannes)";;;Mixed;9;00:15:40.01;13;00:04:08.02;15;00:45:01.43;16;01:04:49.48;16;00:01:50.27;15;00:32:22.29;13;01:39:02.05
