sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time Run";Run;TimeTotal
1;433;"Aerden Joris ";17643M92;AATT;"M24 (Senioren)";"1 *";00:11:26.68;9;00:31:37.09;2;00:43:03.77;1;00:15:31.70;2;00:58:35.48
2;483;"Lauryssen Geert";06318M82;SPTC;"M24 (Senioren)";"2 *";00:11:47.11;14;00:31:20.65;1;00:43:07.77;2;00:15:30.48;1;00:58:38.25
3;499;"Raskin Louis";08130M00;WTT;"MU23 (Beloften)";"1 *";00:11:14.04;6;00:31:55.20;3;00:43:09.24;3;00:17:06.48;8;01:00:15.73
4;509;"Van Looveren Jens";07924M96;SPTC;"M24 (Senioren)";"3 *";00:11:21.18;8;00:34:19.73;9;00:45:40.92;7;00:16:11.44;3;01:01:52.36
5;514;"Vanoirbeek Bart";39324M84;ETL;"M24 (Senioren)";4;00:11:43.38;13;00:33:27.69;5;00:45:11.08;5;00:17:06.33;7;01:02:17.42
6;522;"Škrabanja Rani";Foreign;;"FU23 (Beloften)";"1 *";00:10:37.35;1;00:35:10.47;12;00:45:47.82;8;00:16:45.98;6;01:02:33.81
7;493;"Meyvis Pieter";07343M03;SPTC;"M18 (Junioren)";"1 *";00:10:45.84;3;00:34:08.66;7;00:44:54.51;4;00:18:57.05;22;01:03:51.56
8;403;"Goossens  Roy";32566M90;LT;"M24 (Senioren)";5;00:10:53.95;4;00:35:57.54;20;00:46:51.49;10;00:17:32.35;9;01:04:23.85
9;485;"Lenaerts Kenzie";13234M92;SP&O;"M24 (Senioren)";6;00:12:53.64;23;00:34:00.81;6;00:46:54.46;12;00:17:52.54;12;01:04:47.01
10;478;"Jammaer Philippe";;;"M24 (Senioren)";7;00:11:14.55;7;00:35:24.27;15;00:46:38.82;9;00:18:27.88;17;01:05:06.70
11;453;"De Pelecijn Achilles";45415M99;TDW;"MU23 (Beloften)";"2 *";00:12:35.69;20;00:34:17.99;8;00:46:53.68;11;00:18:51.12;21;01:05:44.81
12;480;"Janssens Thomas";05687M03;KTT;"M18 (Junioren)";"2 *";00:11:39.06;11;00:35:23.85;14;00:47:02.91;13;00:19:06.73;27;01:06:09.65
13;521;"Dieltiens Jef";104375M05;LT;"M16 (Jeugd A)";"1 *";00:11:10.13;5;00:36:32.93;25;00:47:43.06;16;00:18:32.37;19;01:06:15.43
14;513;"Vanderhaeghe Jonas";;;"MU23 (Beloften)";"3 *";00:14:45.54;39;00:34:54.05;11;00:49:39.59;20;00:16:45.96;5;01:06:25.55
15;407;"Geboers Sander";;;"M16 (Jeugd A)";"2 *";00:13:29.99;25;00:34:41.29;10;00:48:11.28;17;00:18:29.18;18;01:06:40.47
16;441;"ceuleers ward";;TCL;"MU23 (Beloften)";4;00:12:15.70;18;00:36:16.77;23;00:48:32.48;19;00:18:26.38;16;01:06:58.86
17;445;"Cops Michiel";17128M00;AATT;"MU23 (Beloften)";5;00:11:41.10;12;00:36:44.99;27;00:48:26.10;18;00:18:59.02;23;01:07:25.13
18;474;"Herman Lukas";05873M95;TDL;"M24 (Senioren)";8;00:11:30.74;10;00:35:44.98;18;00:47:15.73;15;00:20:39.33;43;01:07:55.06
19;477;"Jacobs Tim";08553M77;KTT;"M40 (Masters A)";"1 *";00:14:48.90;41;00:35:20.61;13;00:50:09.52;23;00:18:23.38;15;01:08:32.90
20;457;"Debeer Lukas";101928M98;TDL;"MU23 (Beloften)";6;00:15:18.20;46;00:35:50.68;19;00:51:08.89;26;00:17:50.80;11;01:08:59.70
21;506;"Van Bael Tim";;;"M24 (Senioren)";9;00:15:29.68;50;00:36:13.14;22;00:51:42.83;32;00:17:45.12;10;01:09:27.96
22;421;"LEMMENS BERT";;;"M40 (Masters A)";"2 *";00:15:11.10;43;00:35:29.94;16;00:50:41.04;24;00:19:01.06;25;01:09:42.10
23;510;"Van Loy Cedric";;;"M16 (Jeugd A)";"3 *";00:12:52.82;22;00:37:00.62;32;00:49:53.45;22;00:20:07.01;34;01:10:00.47
24;459;"Dejaegher Dieter";18756M78;GLH;"M40 (Masters A)";"3 *";00:14:01.96;30;00:37:16.66;37;00:51:18.63;29;00:19:04.47;26;01:10:23.10
25;402;"Vanendert jolien";16879F94;LT;"F24 (Senioren)";"1 *";00:12:50.94;21;00:36:57.84;31;00:49:48.78;21;00:20:41.41;45;01:10:30.19
26;481;"Kennes Pieter-Jan";104513M99;GLH;"MU23 (Beloften)";7;00:15:34.33;51;00:38:40.11;43;00:54:14.44;41;00:16:32.80;4;01:10:47.25
27;405;"Cochet Wim";07762M81;LT;"M40 (Masters A)";4;00:15:12.67;44;00:35:59.96;21;00:51:12.63;27;00:19:40.44;31;01:10:53.08
28;515;"Viskens Jesse";104352M97;SOLID;"M24 (Senioren)";10;00:15:35.39;52;00:37:14.82;36;00:52:50.21;36;00:18:06.99;13;01:10:57.20
29;495;"Peperkamp Wout";105734M80;WESTFIT;"M40 (Masters A)";5;00:14:38.88;37;00:37:11.52;34;00:51:50.40;33;00:19:19.56;28;01:11:09.97
30;496;"Plaetevoet Yannick";04669M94;3VL;"M24 (Senioren)";11;00:13:59.64;29;00:36:53.58;29;00:50:53.22;25;00:20:23.05;39;01:11:16.28
31;461;"Demeulemeester Bart";39666M98;TDL;"MU23 (Beloften)";8;00:13:56.22;28;00:37:18.59;38;00:51:14.81;28;00:20:07.28;36;01:11:22.09
32;443;"Coenen Rick";Foreign;;"M24 (Senioren)";12;00:15:41.71;53;00:36:46.09;28;00:52:27.81;35;00:19:28.00;29;01:11:55.81
33;413;"Brekelmans Rob";;;"M50 (Masters B)";"1 *";00:15:25.77;48;00:36:41.89;26;00:52:07.66;34;00:19:57.90;33;01:12:05.56
34;411;"Deferm Toon";;;"M24 (Senioren)";13;00:15:44.57;54;00:35:41.70;17;00:51:26.27;30;00:20:42.93;46;01:12:09.21
35;446;"Theunis Lene";104474F98;TDL;"FU23 (Beloften)";"2 *";00:14:46.75;40;00:38:42.74;44;00:53:29.49;38;00:18:59.25;24;01:12:28.75
36;511;"Van Maele Andrew";106158M90;GLH;"M24 (Senioren)";14;00:14:28.78;33;00:37:11.80;35;00:51:40.58;31;00:20:49.82;47;01:12:30.41
37;472;"Geysels Bram";;;"M24 (Senioren)";15;00:16:06.42;61;00:36:57.71;30;00:53:04.13;37;00:20:40.24;44;01:13:44.38
38;500;"Roebben Michiel";;;"M24 (Senioren)";16;00:14:18.31;32;00:39:12.05;47;00:53:30.36;39;00:21:35.19;52;01:15:05.56
39;435;"Bastiaens Bert";;;"M40 (Masters A)";6;00:14:44.01;38;00:39:36.01;49;00:54:20.03;43;00:20:54.22;48;01:15:14.26
40;475;"Hulsmans Micha";107720M93;3PT;"M24 (Senioren)";17;00:19:00.74;89;00:37:57.42;39;00:56:58.17;59;00:18:18.49;14;01:15:16.67
41;498;"Putman Jonathan";;;"M24 (Senioren)";18;00:16:01.84;57;00:39:55.40;51;00:55:57.24;51;00:19:34.11;30;01:15:31.35
42;455;"De Roover Andy";107268M77;TDL;"M40 (Masters A)";7;00:19:37.17;93;00:37:57.60;40;00:57:34.78;61;00:18:39.75;20;01:16:14.53
43;425;"lyen jens";;;"M24 (Senioren)";19;00:16:06.16;60;00:38:04.30;41;00:54:10.47;40;00:22:11.12;60;01:16:21.59
44;409;"Wouters Martijn";;;"M24 (Senioren)";20;00:17:09.14;70;00:39:17.33;48;00:56:26.47;56;00:20:25.73;40;01:16:52.20
45;462;"Verbist Senne";30510F90;TriaMo;"F24 (Senioren)";"2 *";00:16:03.87;58;00:40:17.49;55;00:56:21.37;55;00:20:38.15;42;01:16:59.53
46;415;"Groenendal Rogier";;;"M16 (Jeugd A)";4;00:14:11.24;31;00:40:20.36;56;00:54:31.61;44;00:22:32.56;63;01:17:04.18
47;486;"Lenaerts Patrick";;;"M24 (Senioren)";21;00:15:51.49;55;00:38:25.70;42;00:54:17.19;42;00:23:04.08;71;01:17:21.28
48;447;"Creemers Bjorn";;;"M40 (Masters A)";8;00:15:28.69;49;00:40:25.91;57;00:55:54.60;50;00:21:42.61;55;01:17:37.22
49;424;"Janssens Thaïs";08907F89;KTT;"F24 (Senioren)";"3 *";00:16:14.35;65;00:38:53.41;45;00:55:07.77;46;00:22:34.24;64;01:17:42.01
50;489;"Lowis Charles";;;"MU23 (Beloften)";9;00:17:15.95;71;00:40:29.37;58;00:57:45.32;62;00:20:17.10;38;01:18:02.43
51;494;"Nardella Philippe";03992M87;3VL;"M24 (Senioren)";22;00:16:16.32;66;00:39:50.65;50;00:56:06.97;52;00:22:16.75;61;01:18:23.73
52;463;"Denissen Jorg";26309M89;TA6;"M24 (Senioren)";23;00:16:07.27;62;00:41:00.70;61;00:57:07.98;60;00:21:38.86;53;01:18:46.84
53;404;"Geeringhs Diede";47532F03;LT;"F18 (Junioren)";"1 *";00:16:08.00;63;00:41:45.15;67;00:57:53.16;63;00:21:03.47;49;01:18:56.63
54;508;"Van der Auwera jarne";;;"MU23 (Beloften)";10;00:17:35.06;74;00:41:44.46;66;00:59:19.53;70;00:19:42.62;32;01:19:02.16
55;416;"Bzymek Katarzyna";35288F84;3PT;"F24 (Senioren)";4;00:14:33.50;35;00:41:40.74;65;00:56:14.24;53;00:22:49.85;67;01:19:04.10
56;482;"Koen  Moors";;;"M24 (Senioren)";24;00:19:58.47;95;00:38:57.44;46;00:58:55.92;67;00:20:09.04;37;01:19:04.96
57;473;"Gonzalez Jose";108579M89;ATRIAC;"M24 (Senioren)";25;00:16:17.52;67;00:41:57.63;69;00:58:15.15;65;00:21:41.40;54;01:19:56.55
58;466;"Vyncke Elke";;;"F24 (Senioren)";5;00:16:04.53;59;00:40:16.44;54;00:56:20.97;54;00:24:01.24;76;01:20:22.22
59;505;"Timmermans Dirk";;;"M50 (Masters B)";"2 *";00:15:13.05;45;00:40:02.63;53;00:55:15.68;47;00:25:29.78;86;01:20:45.46
60;516;"Vrancken Kurt";49382M82;AOTT;"M24 (Senioren)";26;00:13:46.76;26;00:40:58.17;60;00:54:44.93;45;00:26:24.20;91;01:21:09.14
61;490;"Maes Pieter";;;"M24 (Senioren)";27;00:14:34.26;36;00:40:48.97;59;00:55:23.23;48;00:25:50.36;89;01:21:13.60
62;517;"Westphalen Olivier";104905M04;ZLTC;"M16 (Jeugd A)";5;00:13:50.44;27;00:45:34.13;92;00:59:24.57;72;00:21:51.88;57;01:21:16.46
63;504;"Thaens Robin";;TCL;"M24 (Senioren)";28;00:17:32.39;73;00:41:50.67;68;00:59:23.06;71;00:21:54.97;58;01:21:18.04
64;456;"Van Olmen Jill";105555F02;WESTFIT;"F18 (Junioren)";"2 *";00:12:33.79;19;00:44:19.48;85;00:56:53.28;58;00:24:39.06;82;01:21:32.34
65;520;"Velikanov  Mikhail";;;"M50 (Masters B)";"3 *";00:19:07.31;91;00:41:26.09;64;01:00:33.41;78;00:21:12.12;51;01:21:45.53
66;414;"Boulet Jill";40241F05;ZLTC;"F16 (Jeugd A)";"1 *";00:16:10.65;64;00:44:45.75;91;01:00:56.40;82;00:21:11.65;50;01:22:08.06
67;465;"Dirx Frank";;;"M24 (Senioren)";29;00:22:09.49;101;00:37:08.38;33;00:59:17.87;69;00:23:01.33;70;01:22:19.20
68;469;"Emonds Hendrik";;;"M24 (Senioren)";30;00:18:15.64;78;00:42:09.22;70;01:00:24.86;76;00:22:23.69;62;01:22:48.55
69;468;"Wynants Ezra";105737F91;WESTFIT;"F24 (Senioren)";6;00:17:58.51;77;00:42:11.02;71;01:00:09.54;74;00:22:40.07;66;01:22:49.61
70;418;"Gouhie Leonie";;;"F24 (Senioren)";7;00:18:26.06;81;00:44:02.43;83;01:02:28.5;87;00:20:27.84;41;01:22:56.34
71;423;"Lodewijks Wouter";;;"M24 (Senioren)";31;00:19:04.15;90;00:39:55.49;52;00:58:59.65;68;00:23:56.94;75;01:22:56.59
72;442;"Stuyck Kelci";103486F95;KTT;"F24 (Senioren)";8;00:14:31.02;34;00:44:21.22;86;00:58:52.25;66;00:24:06.18;77;01:22:58.43
73;436;"Schoeters Femke";48102F91;ATRIAC;"F24 (Senioren)";9;00:17:39.92;75;00:43:10.51;75;01:00:50.43;80;00:23:11.47;72;01:24:01.90
74;431;" Simon Michael";107094M65;3VL;"M50 (Masters B)";4;00:18:57.65;88;00:41:25.52;63;01:00:23.18;75;00:24:16.56;79;01:24:39.74
75;439;"BEUDIN Audric";63185M94;TTB;"M24 (Senioren)";32;00:17:41.07;76;00:42:44.40;72;01:00:25.48;77;00:24:20.72;80;01:24:46.20
76;406;"Schillebeekx Jelle";104381F99;LT;"FU23 (Beloften)";"3 *";00:12:12.66;17;00:45:57.14;95;00:58:09.81;64;00:26:40.32;92;01:24:50.13
77;458;"Vandersmissen Jolien";105789F93;WESTFIT;"F24 (Senioren)";10;00:20:55.13;99;00:44:02.41;82;01:04:57.55;93;00:20:07.16;35;01:25:04.72
78;451;"de jong Ronald";Foreign;;"M60 (Masters C)";"1 *";00:15:23.85;47;00:41:10.79;62;00:56:34.65;57;00:28:42.07;99;01:25:16.72
79;422;"Houtmeyers Vicky";104228F86;GLH;"F24 (Senioren)";11;00:18:48.54;85;00:43:59.59;81;01:02:48.14;89;00:22:35.78;65;01:25:23.92
80;492;"Martens Jon";;;"MU23 (Beloften)";11;00:18:19.89;80;00:43:14.71;76;01:01:34.60;83;00:23:52.40;74;01:25:27.01
81;512;"Van Nieuwenhoven Sander";106153M91;WESTFIT;"M24 (Senioren)";33;00:16:57.37;69;00:43:52.11;80;01:00:49.48;79;00:24:49.73;83;01:25:39.22
82;401;"Vermeire  Arne";106786M02;LT;"M18 (Junioren)";"3 *";00:11:49.30;15;00:43:35.93;78;00:55:25.23;49;00:30:30.57;104;01:25:55.81
83;448;"T'jonck Kirina";34778F97;3VL;"F24 (Senioren)";12;00:14:49.26;42;00:46:02.77;96;01:00:52.03;81;00:25:32.08;87;01:26:24.11
84;487;"Lijnen Pieter-Jan";105760M94;WESTFIT;"M24 (Senioren)";34;00:20:15.42;97;00:43:46.57;79;01:04:01.99;91;00:22:54.64;69;01:26:56.63
85;464;"Vermeesen Nadia";103821F78;WESTFIT;"F40 (Masters A)";"1 *";00:18:57.42;87;00:42:45.68;73;01:01:43.11;84;00:25:57.31;90;01:27:40.43
86;491;"Magriet Karl";09086M64;WTT;"M50 (Masters B)";5;00:23:30.95;106;00:42:52.01;74;01:06:22.97;95;00:21:51.50;56;01:28:14.47
87;430;"Pieters Magdaleen";35146F77;WESTFIT;"F40 (Masters A)";"2 *";00:18:35.48;83;00:44:24.42;89;01:02:59.91;90;00:25:38.73;88;01:28:38.64
88;434;"Rinkes Els";;;"F50 (Masters B)";"1 *";00:18:29.18;82;00:43:19.44;77;01:01:48.63;85;00:26:50.65;93;01:28:39.28
89;502;"Saenen Kristof";;;"M24 (Senioren)";35;00:18:19.74;79;00:47:00.26;102;01:05:20.00;94;00:23:45.11;73;01:29:05.11
90;452;"Van der Weehe  Maxime";105479F94;FMT;"F24 (Senioren)";13;00:18:52.32;86;00:46:03.16;97;01:04:55.48;92;00:24:14.06;78;01:29:09.55
91;507;"Van de Bovenkamp Gerard";Foreign;;"M60 (Masters C)";"2 *";00:23:19.16;105;00:44:03.71;84;01:07:22.88;97;00:22:52.04;68;01:30:14.93
92;467;"Driesen Tom";13149M04;ZLTC;"M16 (Jeugd A)";6;00:17:16.60;72;00:44:36.86;90;01:01:53.47;86;00:29:42.27;103;01:31:35.75
93;476;"Huysmans Birger";;;"M24 (Senioren)";36;00:12:59.46;24;00:46:44.72;100;00:59:44.19;73;00:31:57.44;105;01:31:41.63
94;429;"Verhoeven Peter";;;"M40 (Masters A)";9;00:16:00.32;56;00:46:28.42;98;01:02:28.75;88;00:29:24.19;102;01:31:52.94
95;488;"Loenders Kristof";103260M74;H3O;"M40 (Masters A)";10;00:24:06.23;108;00:45:36.09;94;01:09:42.32;107;00:22:10.90;59;01:31:53.22
96;444;"Symoens Nadia";12260F68;3VL;"F50 (Masters B)";"2 *";00:23:10.05;104;00:44:22.57;88;01:07:32.63;98;00:25:28.78;84;01:33:01.42
97;419;"Hali Chris";;;"M50 (Masters B)";6;00:19:38.08;94;00:48:22.99;104;01:08:01.08;101;00:25:29.04;85;01:33:30.12
98;420;"Homan Regina";Foreign;;"F60 (Masters C)";"1 *";00:20:53.04;98;00:48:29.61;106;01:09:22.66;106;00:24:38.84;81;01:34:01.50
99;426;"MATHELET LISE";63783F95;TTB;"F24 (Senioren)";14;00:18:40.00;84;00:47:47.71;103;01:06:27.72;96;00:29:00.96;101;01:35:28.68
100;497;"Poesiat Jeffrey";;;"M24 (Senioren)";37;00:22:01.31;100;00:46:40.32;99;01:08:41.63;103;00:26:57.26;94;01:35:38.90
101;417;"Groenendal Stephan";;;"M50 (Masters B)";7;00:23:03.29;103;00:45:35.93;93;01:08:39.23;102;00:27:17.99;95;01:35:57.22
102;412;"Boidin  Yana";106408F98;KTT;"FU23 (Beloften)";4;00:19:26.44;92;00:48:27.65;105;01:07:54.09;100;00:28:03.53;96;01:35:57.62
103;470;"Emonds Rik";00804M59;ZLTC;"M60 (Masters C)";"3 *";00:23:32.36;107;00:44:21.66;87;01:07:54.03;99;00:28:33.33;98;01:36:27.37
104;438;"Stassen Lotte";;;"F24 (Senioren)";15;00:22:09.89;102;00:46:53.92;101;01:09:03.81;105;00:28:05.81;97;01:37:09.62
105;408;"Rubbrecht Leen";;;"F24 (Senioren)";16;00:20:06.10;96;00:48:54.25;107;01:09:00.35;104;00:29:00.02;100;01:38:00.38
106;427;"van der Poel Joannes";;;"M60 (Masters C)";4;00:24:57.99;109;00:51:46.51;108;01:16:44.50;109;00:32:25.04;106;01:49:09.54
DNF;519;"Wouters Alexander";29584M94;3PT;"M24 (Senioren)";;00:11:57.25;16;00:33:14.60;4;00:45:11.85;6;00:00:00.00;0;00:00:00.00
DNF;503;"Steenkamp Justin";Foreign;;"M16 (Jeugd A)";;00:10:40.24;2;00:36:26.57;24;00:47:06.81;14;00:00:00.00;0;00:00:00.00
DNF;460;"Vandormael Marie-Jeanne";14507F63;T-MnK;"F50 (Masters B)";;00:16:17.66;68;00:56:18.47;109;01:12:36.14;108;00:00:00.00;0;00:00:00.00
DNF;410;"Bellet Ana";Foreign;;"F50 (Masters B)";;00:26:52.52;110;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;428;"Menting Marloes";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;432;"Poisquet Paulien";48527F99;ZLTC;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;437;"Bens Koen";00315M70;GETC;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;440;"stinckens marth";104234F95;TDL;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;449;"Cuti Olivier";104477M99;FMT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;450;"Vaes Amber";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;454;"Van Dessel Kathleen";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;471;"Eria  Lopez";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;479;"Janssens Robbe";06898M97;TRINITY;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;484;"Lauwerens Steven";15713M70;BTT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;501;"Rombouts Dennie";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;518;"Woets Wouter";08979M05;ZLTC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
