sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Run";Run;TimeTotal
1;10;"Geentjens Anne-Sophie";07963F05;KTT;"F16 (Jeugd A)";"1 *";00:09:05.13;1;00:00:46.73;2;00:23:27.56;2;00:33:19.43
2;8;"Castrel Joppe";06360M03;KTT;"M18 (Junioren)";"1 *";00:09:10.16;2;00:00:45.34;1;00:23:48.56;3;00:33:44.07
3;11;"Geentjens Tom";03095M74;KTT;"M40 (Masters A)";"1 *";00:11:56.65;4;00:01:22.52;4;00:23:24.16;1;00:36:43.34
4;15;"Yuri Visee";49976M85;3VL;"M24 (Senioren)";"1 *";00:10:56.85;3;00:02:24.86;7;00:41:16.32;5;00:54:38.04
5;9;"De Stercke Erwin";10500M63;3VL;"M50 (Masters B)";"1 *";00:23:08.00;8;00:08:24.74;10;00:30:33.94;4;01:02:06.68
6;22;"Heyrman Corinne";30727F79;ATRIAC;"F40 (Masters A)";"1 *";00:20:24.04;5;00:01:20.49;3;00:46:58.02;7;01:08:42.56
7;7;"Borms Erik";27245M70;SP&O;"M50 (Masters B)";"2 *";00:24:45.03;10;00:02:02.04;5;00:45:29.28;6;01:12:16.37
8;14;"Vervloessem Bart";17220M87;3VL;"M24 (Senioren)";"2 *";00:22:59.21;7;00:02:27.37;8;00:47:04.40;8;01:12:30.99
9;13;"Van den Eynden Jimmy";03287M77;3VL;"M40 (Masters A)";"2 *";00:22:39.82;6;00:02:22.84;6;00:49:59.32;9;01:15:01.98
10;12;"van aertselaere frank";20159M58;3VL;"M60 (Masters C)";"1 *";00:24:23.14;9;00:05:47.43;9;00:58:32.13;10;01:28:42.71
