sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time RunBike";RunBike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;311;"Benschop Viktor";105168M95;ITC;"M24 (Senioren)";"1 *";00:04:12.69;1;00:00:56.62;2;00:06:29.09;14;00:11:38.41;3;00:00:36.27;1;00:02:09.53;2;00:14:24.22
2;321;"Hernaert Emilio";02778M98;TDL;"M24 (Senioren)";"2 *";00:04:13.17;2;00:00:57.65;5;00:06:28.36;13;00:11:39.18;5;00:00:37.75;4;00:02:08.59;1;00:14:25.53
3;384;"Vanderhenst Pieter";35801M00;LT;"MU23 (Beloften)";"1 *";00:04:13.32;3;00:01:02.46;19;00:06:23.02;4;00:11:38.81;4;00:00:40.24;11;00:02:12.47;3;00:14:31.52
4;304;"Smolders Jens";07965M06;KTT;"M16 (Jeugd A)";"1 *";00:04:14.96;7;00:01:00.27;14;00:06:25.67;7;00:11:40.92;9;00:00:39.62;8;00:02:13.71;4;00:14:34.26
5;376;"Vyvey Ben";38581M98;WTT;"M24 (Senioren)";"3 *";00:04:14.06;6;00:00:58.39;8;00:06:27.37;11;00:11:39.83;7;00:00:39.67;9;00:02:15.97;5;00:14:35.48
6;323;"Lemaitre Loic";30543M87;TDL;"M24 (Senioren)";4;00:04:14.04;5;00:00:57.78;6;00:06:25.79;8;00:11:37.61;2;00:00:36.34;2;00:02:24.34;17;00:14:38.30
7;365;"Van Hamme Tim";01791M91;SMO;"M24 (Senioren)";5;00:04:18.97;10;00:00:58.76;10;00:06:21.81;2;00:11:39.54;6;00:00:40.49;13;00:02:20.02;11;00:14:40.06
8;324;"Philippe  Hugo";12875M05;TDL;"M16 (Jeugd A)";"2 *";00:04:16.05;9;00:01:00.48;15;00:06:19.84;1;00:11:36.38;1;00:00:42.39;21;00:02:24.38;18;00:14:43.16
9;383;"Philippe  Jasper";41764M01;LT;"MU23 (Beloften)";"2 *";00:04:13.69;4;00:01:01.49;17;00:06:25.27;6;00:11:40.46;8;00:00:37.07;3;00:02:29.38;21;00:14:46.92
10;322;"Huyghe Jonas";110591M98;TDL;"M24 (Senioren)";6;00:04:28.93;18;00:00:59.70;12;00:06:24.47;5;00:11:53.11;11;00:00:39.38;6;00:02:19.97;9;00:14:52.48
11;394;"Huyghe Cis";15272M06;3MD;"M16 (Jeugd A)";"3 *";00:04:25.81;12;00:00:57.08;3;00:06:32.18;17;00:11:55.08;16;00:00:39.75;10;00:02:20.17;12;00:14:55.00
12;401;"BLANCHARD Victor";64534M96;RCBT;"M24 (Senioren)";7;00:04:28.90;17;00:00:58.37;7;00:06:26.77;10;00:11:54.05;13;00:00:39.58;7;00:02:21.82;14;00:14:55.47
13;453;"TONOLLI LOUIS";63270M98;3T;"M24 (Senioren)";8;00:04:25.37;11;00:00:58.44;9;00:06:31.85;16;00:11:55.67;17;00:00:41.13;17;00:02:19.27;6;00:14:56.08
14;385;"Vanhove Niels";27028M97;LT;"M24 (Senioren)";9;00:04:29.32;20;00:01:02.98;23;00:06:22.35;3;00:11:54.66;14;00:00:41.75;19;00:02:20.00;10;00:14:56.42
15;454;"VOOGD THEO";60342M05;3T;"M16 (Jeugd A)";4;00:04:28.09;15;00:00:57.27;4;00:06:28.13;12;00:11:53.50;12;00:00:40.65;14;00:02:22.95;16;00:14:57.11
16;302;"Leys Milan";21868M01;KTT;"MU23 (Beloften)";"3 *";00:04:27.65;13;00:00:59.24;11;00:06:26.01;9;00:11:52.90;10;00:00:39.14;5;00:02:25.75;19;00:14:57.80
17;331;"BEFAYT ANTON";61581M07;TTB;"M14 (Jeugd B)";"1 *";00:04:27.90;14;00:00:56.47;1;00:06:30.34;15;00:11:54.72;15;00:00:40.75;15;00:02:34.83;26;00:15:10.31
18;465;"Pot Tomas";44193M93;3KTL;"M24 (Senioren)";10;00:04:28.48;16;00:01:04.32;27;00:06:43.81;18;00:12:16.61;18;00:00:40.39;12;00:02:20.34;13;00:15:17.35
19;305;"Van Dyck Pieter";04394M90;KTT;"M24 (Senioren)";11;00:04:29.79;21;00:01:03.20;25;00:06:43.81;19;00:12:16.82;19;00:00:42.93;25;00:02:19.44;8;00:15:19.20
20;375;"Vandendorpe Henri";45300M00;WTT;"MU23 (Beloften)";4;00:04:29.24;19;00:01:04.31;26;00:06:44.51;20;00:12:18.07;20;00:00:42.72;23;00:02:19.35;7;00:15:20.14
21;352;"De Smedt Brecht";23667M97;3PT;"M24 (Senioren)";12;00:04:35.54;24;00:01:00.22;13;00:06:45.65;22;00:12:21.43;21;00:00:41.01;16;00:02:32.68;22;00:15:35.12
22;354;"Govaert Bert";44924M96;3PT;"M24 (Senioren)";13;00:04:35.29;23;00:01:01.06;16;00:06:45.45;21;00:12:21.81;22;00:00:43.69;28;00:02:33.27;23;00:15:38.79
23;393;"Devos Jasper";10636M06;3MD;"M16 (Jeugd A)";5;00:04:30.62;22;00:01:05.65;28;00:06:46.76;23;00:12:23.04;23;00:00:43.78;29;00:02:34.45;25;00:15:41.27
24;461;"Alenus Tim";108913M94;3KTL;"M24 (Senioren)";14;00:04:41.41;25;00:01:02.74;21;00:06:55.94;26;00:12:40.10;26;00:00:42.05;20;00:02:27.12;20;00:15:49.27
25;452;"DAL lucas";64098M99;3T;"MU23 (Beloften)";5;00:04:44.31;26;00:01:02.38;18;00:06:52.07;25;00:12:38.76;24;00:00:42.73;24;00:02:33.38;24;00:15:54.88
26;356;"Vekemans Benoit";112530M93;3PT;"M24 (Senioren)";15;00:04:44.66;27;00:01:02.93;22;00:06:51.73;24;00:12:39.33;25;00:00:41.66;18;00:02:46.08;28;00:16:07.08
27;406;"MICHAUX Raphaël";64025M06;RCBT;"M16 (Jeugd A)";6;00:04:15.35;8;00:01:02.55;20;00:07:48.96;29;00:13:06.87;27;00:00:43.05;26;00:02:22.23;15;00:16:12.16
28;413;"SEGHIN Paul";60802M93;BTC;"M24 (Senioren)";16;00:04:45.00;28;00:01:07.20;29;00:07:15.07;27;00:13:07.28;28;00:00:43.29;27;00:02:36.66;27;00:16:27.25
29;416;"VERLEYE Thomas";62372M91;BTC;"M24 (Senioren)";17;00:04:49.02;29;00:01:03.17;24;00:07:15.47;28;00:13:07.67;29;00:00:42.58;22;00:02:59.83;29;00:16:50.09
DSQ;333;"DEHARRE ADRIEN";56037M00;TTB;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
