sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;1001;"BAIK TEAM : (Janssens Nico, Sneyers Ken)";;": , : ";Heren;"1 *";00:16:36.67;3;00:00:33.26;3;00:41:48.17;1;00:00:27.64;1;00:08:42.66;2;01:08:08.43
2;1002;"Domo-Scott : (De Vries Wim, Philips Siebe)";" ";:,:;Heren;"2 *";00:16:21.46;1;00:00:33.92;4;00:43:05.12;3;00:00:28.13;2;00:08:27.47;1;01:08:56.11
3;1004;"PSQ Leuven FTW : (Markey Bram, vynckier jan)";;": , : ";Heren;"3 *";00:16:30.37;2;00:00:38.8;7;00:43:39.46;4;00:00:44.85;11;00:08:52.47;3;01:10:25.96
4;1007;"TeamBertje : (Vermeulen Joris, Van Attenhoven Laura)";;": , : ";Gemengd;"1 *";00:20:52.63;7;00:00:31.10;2;00:42:05.11;2;00:00:34.99;8;00:10:52.23;7;01:14:56.08
5;1005;"Team Lien & Niel : (Cumps Niel, Vanhoegaerden Lien)";;": , : ";Gemengd;"2 *";00:19:18.76;5;00:00:45.79;10;00:46:50.08;6;00:00:31.74;6;00:10:14.13;6;01:17:40.52
6;1010;"Multisporter : (somers johnny)";;": ";;;00:17:34.75;4;00:00:48.03;11;00:49:40.27;8;00:00:39.20;10;00:09:27.25;4;01:18:09.52
7;1015;"team pannenkoek : (Symens Jan, Coens Lieselotte)";;": , : ";Gemengd;"3 *";00:21:37.32;9;00:00:29.62;1;00:47:30.70;7;00:00:29.80;5;00:11:15.86;9;01:21:23.32
8;1011;"Yaspet : (Willems Yasmine)";;": ";;;00:23:12.95;10;00:00:41.30;8;00:45:35.42;5;00:00:28.63;4;00:12:05.95;10;01:22:04.27
9;1008;"The Baik ladies : (Blockx Chantal, Verschoore Sonja)";;": , : ";Dames;"1 *";00:21:12.03;8;00:00:35.66;5;00:55:51.57;10;00:00:33.63;7;00:11:00.60;8;01:29:13.52
10;1003;"Jemala : (Verdoodt Jelle, Vervloet Edwin)";;": , : ";Heren;4;00:24:26.83;11;00:00:37.72;6;00:54:27.18;9;00:00:38.5;9;00:12:37.68;11;01:32:47.93
11;1009;"Vandamme Sybil";;": ";;;00:19:51.64;6;00:00:44.92;9;01:02:52.35;11;00:00:28.5;3;00:10:13.45;5;01:34:10.87
