sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;252;"Kegelaers Ron";;;M08;"1 *";00:00:26.28;3;00:01:16.94;5;00:08:52.13;2;00:10:35.37;1;00:00:50.93;2;00:01:45.80;8;00:13:12.10
2;243;"De Leeuw Sam";;;M08;"2 *";00:00:29.39;4;00:01:10.74;3;00:09:12.68;3;00:10:52.82;2;00:01:00.05;12;00:01:37.24;2;00:13:30.12
3;261;"Reybrouck Cliff";;;M08;"3 *";00:00:41.69;7;00:01:25.01;10;00:08:46.87;1;00:10:53.58;3;00:01:04.25;18;00:01:35.17;1;00:13:33.01
4;258;"De Backer Oliver";;;M08;4;00:00:23.26;1;00:01:07.33;1;00:09:37.08;6;00:11:07.68;4;00:00:59.28;11;00:01:59.86;16;00:14:06.84
5;263;"Van de Vyvere Lena";;;F08;"1 *";00:00:50.18;11;00:01:15.53;4;00:09:24.17;5;00:11:29.89;6;00:00:57.09;7;00:01:48.31;11;00:14:15.30
6;256;"Van Cauwenberge Lio";;;F08;"2 *";00:00:43.25;8;00:01:21.44;8;00:09:22.26;4;00:11:26.96;5;00:00:57.26;8;00:01:53.18;13;00:14:17.41
7;253;"Peeters Bas";;;M08;5;00:00:49.47;10;00:01:09.16;2;00:10:05.14;14;00:12:03.78;8;00:00:53.00;3;00:01:43.72;6;00:14:40.51
8;247;"Cuyves Rozanne";;;F08;"3 *";00:00:24.45;2;00:01:18.27;6;00:10:11.78;16;00:11:54.51;7;00:00:55.86;6;00:01:53.06;12;00:14:43.44
9;248;"Van Roy Sep";;;M08;6;00:00:47.69;9;00:01:37.54;16;00:09:42.16;7;00:12:07.40;9;00:00:58.14;10;00:01:42.14;4;00:14:47.69
10;241;"Schoofs Elise";;;F08;4;00:00:59.75;16;00:01:23.24;9;00:09:56.77;12;00:12:19.77;10;00:00:49.68;1;00:01:41.72;3;00:14:51.18
11;264;"Heyrman Mirthe";;;F08;5;00:01:06.99;20;00:01:20.45;7;00:09:52.55;10;00:12:20.01;11;00:00:54.48;4;00:02:05.90;21;00:15:20.39
12;260;"Snoeckx Oliver";;;M08;7;00:00:54.01;13;00:01:52.82;22;00:09:47.03;9;00:12:33.87;13;00:01:07.69;21;00:01:42.73;5;00:15:24.30
13;250;"De Roos Kasper";;;M08;8;00:00:40.79;5;00:01:36.51;15;00:10:15.77;19;00:12:33.08;12;00:01:05.67;20;00:02:05.56;19;00:15:44.32
14;242;"Hannes Stan";;;M08;9;00:00:56.86;14;00:01:43.11;18;00:09:55.88;11;00:12:35.86;15;00:01:24.66;29;00:01:44.97;7;00:15:45.50
15;265;"Cocquyt Kobe";;;M08;10;00:00:58.60;15;00:01:31.90;12;00:10:04.30;13;00:12:34.80;14;00:01:08.93;22;00:02:03.03;17;00:15:46.77
16;267;"Van den Dries Fien";101781F13;TRIBE;F08;6;00:00:53.05;12;00:02:06.48;25;00:10:05.95;15;00:13:05.49;17;00:01:13.01;25;00:01:53.36;14;00:16:11.87
17;262;"Houdenaert Achille";;;M08;11;00:00:41.26;6;00:01:52.44;21;00:10:51.88;23;00:13:25.59;21;00:01:01.66;16;00:01:48.3;10;00:16:15.55
18;268;"Milde Thomas";;;M08;12;00:01:02.05;18;00:02:15.48;29;00:10:12.37;17;00:13:29.92;22;00:01:01.56;15;00:01:46.91;9;00:16:18.40
19;269;"Laureyssens Sepp";;;M06;"1 *";00:01:20.28;28;00:01:59.74;23;00:09:45.67;8;00:13:05.70;18;00:01:13.73;27;00:02:03.09;18;00:16:22.52
20;245;"Carrera Baptiste";;;M08;13;00:01:08.32;21;00:01:43.00;17;00:10:15.58;18;00:13:06.91;19;00:01:13.67;26;00:02:05.77;20;00:16:26.37
21;240;"Vanhee Niel";;;M06;"2 *";00:01:01.47;17;00:01:35.82;13;00:10:26.60;20;00:13:03.90;16;00:01:02.62;17;00:02:22.13;25;00:16:28.66
22;259;"Cornelis Marjolein";;;F08;7;00:01:12.84;24;00:01:30.97;11;00:10:41.55;21;00:13:25.36;20;00:01:00.94;13;00:02:16.15;23;00:16:42.46
23;251;"Mortier Jules";;;M08;14;00:01:18.44;27;00:01:35.97;14;00:11:08.94;24;00:14:03.36;23;00:00:55.68;5;00:01:56.33;15;00:16:55.38
24;270;"Mampuys Jakob";;;M08;15;00:01:17.16;26;00:02:02.58;24;00:11:22.69;26;00:14:42.43;26;00:01:10.11;23;00:02:19.22;24;00:18:11.77
25;254;"Jordaens Merel";;;F08;8;00:01:06.48;19;00:01:44.87;19;00:11:22.68;25;00:14:14.04;25;00:01:16.28;28;00:02:42.31;28;00:18:12.64
26;255;"Lodewyks Louis";;;M08;16;00:01:11.23;23;00:02:08.87;26;00:10:45.81;22;00:14:05.91;24;00:01:29.02;30;00:03:16.65;30;00:18:51.60
27;266;"Cochez Hanne";;;F06;"1 *";00:01:15.99;25;00:02:35.93;30;00:11:47.85;27;00:15:39.78;28;00:01:04.37;19;00:02:25.35;26;00:19:09.51
28;257;"Wildiers Johan";;;M06;"3 *";00:01:35.35;29;00:02:15.47;28;00:11:48.00;28;00:15:38.83;27;00:01:12.35;24;00:02:40.12;27;00:19:31.31
29;271;"Mampuys Lotte";;;F06;"2 *";00:01:42.53;30;00:02:10.42;27;00:12:15.86;29;00:16:08.82;29;00:01:01.55;14;00:02:53.06;29;00:20:03.44
30;246;"Cuyves Lisa";;;F06;"3 *";00:01:10.68;22;00:01:49.32;20;00:14:03.65;30;00:17:03.66;30;00:00:57.58;9;00:02:15.89;22;00:20:17.13
DNS;244;"Van Assche Febe";;;F08;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;249;"Peenen Jinthe";;;F06;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;272;"Laumen Dries";32976M13;TRIBE;M08;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
