sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;201;"3PT : (De Smedt Brecht)";23667M97;3PT;"MU23 (Beloften)";"1 *";00:10:27.60;12;00:00:00.06;5;00:28:06.90;12;00:38:34.58;4;00:00:42.08;16;00:17:22.55;4;00:56:39.21
2;251;"TRIBE : (Ameye Jarne)";22534M02;TRIBE;"M18 (Junioren)";"1 *";00:11:06.60;33;00:00:41.50;31;00:27:44.25;7;00:39:32.35;13;00:00:38.60;5;00:16:30.45;1;00:56:41.41
3;264;"SP&O : (Torfs Emiel)";15140M03;SP&O;"M16 (Jeugd A)";"1 *";00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:56:57.05
4;222;"SMO : (Dewilde Michael)";00670M79;SMO;"M40 (Masters A)";"1 *";00:10:59.18;29;00:00:51.65;66;00:27:35.28;2;00:39:26.12;10;00:00:36.50;2;00:17:10.77;2;00:57:13.40
5;221;"SMO : (Brems Willem)";02278M88;SMO;"M24 (Senioren)";"1 *";00:10:04.23;2;00:00:43.77;51;00:27:42.02;4;00:38:30.03;2;00:00:39.86;10;00:18:31.72;28;00:57:41.61
6;241;"NSTT : (DOUGLAS JACK)";60238M02;NSTT;"M18 (Junioren)";"2 *";00:10:46.55;24;00:00:37.64;17;00:28:11.09;13;00:39:35.28;17;00:00:44.47;28;00:17:24.47;5;00:57:44.24
7;311;"TRIGT : (CLAISSE ETIENNE)";58153M96;TRIGT;"M24 (Senioren)";"2 *";00:10:11.20;8;00:00:37.3;16;00:27:42.11;6;00:38:30.61;3;00:00:42.87;19;00:18:37.16;32;00:57:50.65
8;206;"3PT : (Van Vooren Niels)";10762M00;3PT;"MU23 (Beloften)";"2 *";00:10:07.25;5;00:00:49.26;63;00:27:42.04;5;00:38:38.56;8;00:00:53.99;61;00:18:18.77;21;00:57:51.32
9;281;"ETL : (Appermans Maarten)";03682M00;ETL;"MU23 (Beloften)";"3 *";00:10:36.25;18;00:00:45.80;57;00:28:13.30;15;00:39:35.36;18;00:00:46.66;39;00:17:31.33;9;00:57:53.37
10;216;"KTT : (Verhaegen Jarne)";03274M97;KTT;"MU23 (Beloften)";4;00:10:08.01;6;00:00:00.05;4;00:28:21.72;17;00:38:29.78;1;00:00:39.61;8;00:18:51.75;37;00:58:01.15
11;215;"KTT : (Verboven Yorben)";03793M98;KTT;"MU23 (Beloften)";5;00:10:38.12;19;00:00:40.18;24;00:28:12.08;14;00:39:30.39;11;00:00:35.69;1;00:18:14.34;18;00:58:20.43
12;351;"ATRIAC : (De Vleeschouwer Thomas)";08600M92;ATRIAC;"M24 (Senioren)";"3 *";00:10:09.84;7;00:00:38.00;18;00:28:44.49;21;00:39:32.33;12;00:00:39.92;12;00:18:18.61;19;00:58:30.88
13;273;"WTT : (Raskin Louis)";08130M00;WTT;"MU23 (Beloften)";6;00:10:35.40;16;00:00:37.10;14;00:28:20.40;16;00:39:32.92;14;00:00:49.61;52;00:18:14.26;17;00:58:36.80
14;212;"KTT : (Ghielens Wout)";06871M03;KTT;"M16 (Jeugd A)";"2 *";00:11:08.74;34;00:00:38.95;20;00:27:46.83;9;00:39:34.53;16;00:00:42.10;17;00:18:28.72;27;00:58:45.36
15;213;"KTT : (Voorhof Robbe)";25097M03;KTT;"M16 (Jeugd A)";"3 *";00:10:36.08;17;00:00:35.20;10;00:27:27.04;1;00:38:38.33;7;00:00:44.44;26;00:19:24.29;49;00:58:47.08
16;293;"ITC : (Vanhee Pieter)";00157M84;ITC;"M24 (Senioren)";4;00:11:04.13;32;00:00:37.28;15;00:27:52.58;10;00:39:34.00;15;00:00:46.86;41;00:18:49.30;36;00:59:10.17
17;242;"NSTT : (GUILLAUME MAXIME)";59561M03;NSTT;"M16 (Jeugd A)";4;00:10:32.18;14;00:00:41.73;34;00:28:24.04;18;00:39:37.96;20;00:00:36.76;3;00:18:56.37;40;00:59:11.09
18;214;"KTT : (Van de Poel Vince)";08088M01;KTT;"M18 (Junioren)";"3 *";00:10:50.08;26;00:00:41.89;37;00:29:37.16;43;00:41:09.13;35;00:00:39.47;6;00:17:26.75;6;00:59:15.36
19;326;"RCBT : (VERSTRAETEN JOACHIM)";59978M94;RCBT;"M24 (Senioren)";5;00:11:25.80;46;00:00:43.06;45;00:28:57.67;23;00:41:06.53;32;00:00:46.84;40;00:17:42.62;11;00:59:36.00
20;204;"3PT : (Oris Maarten)";10658M95;3PT;"M24 (Senioren)";6;00:11:39.43;52;00:00:00.03;2;00:29:57.57;55;00:41:37.05;39;00:00:45.68;35;00:17:14.69;3;00:59:37.42
21;262;"SP&O : (Haesen Jonathan)";34147M03;SP&O;"M16 (Jeugd A)";5;00:10:04.85;3;00:00:00.02;1;00:28:30.05;19;00:38:34.93;5;00:00:44.69;30;00:20:24.76;63;00:59:44.40
22;286;"ETL : (Nicolaes Julian)";13101M02;ETL;"M18 (Junioren)";4;00:10:31.22;13;00:01:09.06;81;00:27:56.40;11;00:39:36.69;19;00:00:49.37;50;00:19:26.63;50;00:59:52.70
23;306;"3MD : (Van Stichel Balder)";27222M01;3MD;"M18 (Junioren)";5;00:10:22.42;10;00:00:38.67;19;00:27:36.21;3;00:38:37.31;6;00:00:43.91;24;00:20:39.58;68;01:00:00.80
24;315;"TRIGT : (NOPPE ARTHUR)";59990M04;TRIGT;"M16 (Jeugd A)";6;00:10:51.62;27;00:00:42.62;41;00:29:31.31;39;00:41:05.55;29;00:00:43.67;23;00:18:23.52;22;01:00:12.75
25;202;"3PT : (De Smedt Hartwig)";10711M03;3PT;"M16 (Jeugd A)";7;00:10:39.51;20;00:00:40.73;29;00:29:41.46;46;00:41:01.71;23;00:00:46.28;38;00:18:31.82;29;01:00:19.82
26;265;"SP&O : (Van Belle Joeri)";32975M90;SP&O;"M24 (Senioren)";7;00:11:24.10;44;00:00:43.53;48;00:29:01.89;25;00:41:09.53;36;00:00:49.24;49;00:18:27.00;24;01:00:25.78
27;342;"BTC : (DEBONGNIE Aymeric)";63085M99;BTC;"MU23 (Beloften)";7;00:09:55.53;1;00:00:35.03;9;00:29:20.16;33;00:39:50.72;21;00:00:54.97;62;00:19:41.72;53;01:00:27.43
28;284;"ETL : (Eyckmans Wim)";04450M83;ETL;"M24 (Senioren)";8;00:11:40.05;53;00:00:41.06;30;00:29:16.82;31;00:41:37.94;40;00:00:44.46;27;00:18:13.69;16;01:00:36.09
29;245;"NSTT : (MARTIN Simon)";61366M02;NSTT;"M18 (Junioren)";6;00:11:13.33;41;00:00:39.77;22;00:29:54.14;54;00:41:47.25;44;00:00:40.29;13;00:18:09.03;15;01:00:36.57
30;272;"WTT : (Martens Ruben)";05618M90;WTT;"M24 (Senioren)";9;00:12:02.82;63;00:00:46.33;59;00:29:36.41;42;00:42:25.58;51;00:00:43.27;22;00:17:27.81;7;01:00:36.66
31;246;"NSTT : (MONTOISY GUILLAUME)";;;"M24 (Senioren)";10;00:11:02.93;31;00:00:44.19;53;00:29:26.57;37;00:41:13.70;38;00:00:44.66;29;00:18:43.63;34;01:00:42.00
32;303;"3MD : (De Rybel Ruud)";03999M91;3MD;"M24 (Senioren)";11;00:12:14.83;69;00:00:00.19;8;00:30:09.89;60;00:42:24.92;50;00:00:45.36;34;00:17:33.20;10;01:00:43.5
33;252;"TRIBE : (Cloetens Arne)";06884M00;TRIBE;"MU23 (Beloften)";8;00:00:00.00;0;00:00:00.00;0;00:29:05.72;26;00:41:02.80;25;00:00:43.13;21;00:19:10.28;43;01:00:56.21
34;313;"TRIGT : (GAY Pierre-Louis)";61885M04;TRIGT;"M16 (Jeugd A)";8;00:10:57.47;28;00:00:43.52;47;00:29:22.75;34;00:41:03.74;26;00:00:38.47;4;00:19:15.29;45;01:00:57.51
35;345;"BTC : (SOMERS LUDOVIC)";57713M92;BTC;"M24 (Senioren)";12;00:11:36.67;50;00:00:40.27;25;00:28:43.01;20;00:40:59.96;22;00:00:39.92;11;00:19:18.98;48;01:00:58.86
36;274;"WTT : (Sonnaert Lars)";04691M99;WTT;"MU23 (Beloften)";9;00:10:19.54;9;00:00:35.25;11;00:27:44.47;8;00:38:39.27;9;00:00:45.04;32;00:21:35.43;74;01:00:59.75
37;294;"ITC : (Vermeersch Pieter)";10202M01;ITC;"M18 (Junioren)";7;00:11:11.41;37;00:00:40.05;23;00:29:17.07;32;00:41:08.54;34;00:00:59.24;68;00:18:55.83;39;01:01:03.62
38;304;"3MD : (Nobels Laurent)";03482M86;3MD;"M24 (Senioren)";13;00:12:06.86;65;00:00:49.31;64;00:29:23.72;35;00:42:19.90;46;00:00:41.53;14;00:18:08.21;14;01:01:09.65
39;305;"3MD : (Van den Berghe Ruben)";05245M89;3MD;"M24 (Senioren)";14;00:12:12.76;67;00:00:45.39;55;00:29:29.54;38;00:42:27.70;54;00:00:53.27;58;00:17:52.76;12;01:01:13.75
40;292;"ITC : (Labeeuw Tijl)";32592M94;ITC;"M24 (Senioren)";15;00:10:47.99;25;00:00:42.99;44;00:29:35.17;40;00:41:06.16;31;00:00:48.32;45;00:19:39.48;52;01:01:33.97
41;323;"RCBT : (PHILIPPE OLIVIER)";56722M93;RCBT;"M24 (Senioren)";16;00:11:11.89;38;00:00:44.18;52;00:29:46.20;52;00:41:42.28;43;00:00:41.68;15;00:19:11.20;44;01:01:35.18
42;333;"LT : (Reynders Brecht)";09485M93;LT;"M24 (Senioren)";17;00:11:12.70;40;00:00:45.75;56;00:30:22.22;65;00:42:20.67;47;00:01:01.45;73;00:18:18.63;20;01:01:40.76
43;283;"ETL : (Castro Jan)";07981M72;ETL;"M40 (Masters A)";"2 *";00:11:49.58;57;00:00:42.15;38;00:29:06.95;28;00:41:38.70;42;00:00:47.68;44;00:19:16.36;47;01:01:42.75
44;355;"ATRIAC : (Vandermeeren Wout)";06568M96;ATRIAC;"M24 (Senioren)";18;00:11:27.58;47;00:00:35.37;12;00:28:59.24;24;00:41:02.20;24;00:00:50.49;54;00:19:56.10;57;01:01:48.80
45;211;"KTT : (Roelans Brecht)";32376M03;KTT;"M16 (Jeugd A)";9;00:10:43.67;23;00:00:41.61;33;00:29:45.90;51;00:41:11.19;37;00:00:52.67;56;00:19:48.54;55;01:01:52.40
46;285;"ETL : (Haneca Sebastiaan)";19807M02;ETL;"M18 (Junioren)";8;00:11:43.78;54;00:01:07.94;79;00:29:37.85;44;00:42:29.58;57;00:00:49.52;51;00:18:36.16;31;01:01:55.26
47;314;"TRIGT : (HOSTENS Antonin)";61538M01;TRIGT;"M18 (Junioren)";9;00:11:02.02;30;00:00:36.64;13;00:29:25.88;36;00:41:04.55;27;00:00:39.56;7;00:20:13.91;60;01:01:58.02
48;275;"WTT : (Vandendorpe Henri)";45300M00;WTT;"MU23 (Beloften)";10;00:11:37.24;51;00:00:45.38;54;00:30:05.88;59;00:42:28.51;55;00:00:53.87;60;00:18:40.23;33;01:02:02.61
49;335;"LT : (Vanderhenst Pieter)";35801M00;LT;"MU23 (Beloften)";11;00:12:30.84;74;00:00:43.63;50;00:29:06.93;27;00:42:21.42;48;00:00:43.95;25;00:18:59.93;41;01:02:05.31
50;344;"BTC : (SEGHIN Paul)";60802M93;BTC;"M24 (Senioren)";19;00:12:00.99;61;00:00:42.66;42;00:29:40.45;45;00:42:24.11;49;00:00:52.43;55;00:18:53.43;38;01:02:09.97
51;331;"LT : (Gheerardyn Aurélian)";03035M93;LT;"M24 (Senioren)";20;00:12:19.66;70;00:00:00.08;6;00:30:55.05;67;00:43:14.80;61;00:00:58.17;67;00:18:03.02;13;01:02:16.00
52;261;"SP&O : (Globevnik Mathijs)";12671M04;SP&O;"M16 (Jeugd A)";10;00:10:42.96;22;00:00:40.41;27;00:29:43.95;48;00:41:07.32;33;00:00:47.53;43;00:20:30.17;65;01:02:25.03
53;203;"3PT : (Meeusen Arno)";10990M00;3PT;"MU23 (Beloften)";12;00:11:09.85;36;00:00:41.58;32;00:29:14.23;30;00:41:05.67;30;00:01:02.54;75;00:20:22.70;62;01:02:30.92
54;316;"TRIGT : (REZSOHAZY Romain)";63293M98;TRIGT;"MU23 (Beloften)";13;00:12:02.48;62;00:00:58.53;76;00:30:21.50;64;00:43:22.51;67;00:00:43.07;20;00:18:28.18;25;01:02:33.77
55;276;"WTT : (Vyvey Ben)";38581M98;WTT;"MU23 (Beloften)";14;00:11:33.34;49;00:00:54.01;71;00:30:00.05;57;00:42:27.41;53;00:00:53.02;57;00:19:16.32;46;01:02:36.76
56;234;"TDL : (MALFEYT Gaetan)";60633M93;TDL;"M24 (Senioren)";21;00:11:08.83;35;00:00:43.59;49;00:29:12.46;29;00:41:04.88;28;00:01:01.30;72;00:20:37.58;67;01:02:43.77
57;321;"RCBT : (BOUILLET LOUIS)";56699M93;RCBT;"M24 (Senioren)";22;00:11:57.82;58;00:00:56.49;74;00:29:36.37;41;00:42:30.69;58;00:00:42.41;18;00:19:33.88;51;01:02:46.99
58;352;"ATRIAC : (Mertens Jonas)";36895M91;ATRIAC;"M24 (Senioren)";23;00:12:20.59;71;00:00:43.44;46;00:30:14.71;62;00:43:18.75;63;00:01:06.54;80;00:18:26.88;23;01:02:52.18
59;302;"3MD : (Callebaut Cedric)";15238M82;3MD;"M24 (Senioren)";24;00:12:24.09;72;00:00:57.49;75;00:30:03.08;58;00:43:24.66;69;00:01:02.76;77;00:18:45.11;35;01:03:12.54
60;256;"TRIBE : (Van Hamme Hugo)";00173M64;TRIBE;"M50 (Masters B)";"1 *";00:11:58.38;59;00:00:48.78;62;00:29:42.06;47;00:42:29.23;56;00:00:59.80;69;00:19:45.65;54;01:03:14.68
61;282;"ETL : (Bakker Yentel)";43475M03;ETL;"M16 (Jeugd A)";11;00:11:44.24;55;00:00:56.39;73;00:28:57.57;22;00:41:38.22;41;00:00:39.84;9;00:21:18.09;73;01:03:36.16
62;224;"SMO : (Schalenbourg Pieterjan)";09605M87;SMO;"M24 (Senioren)";25;00:12:13.98;68;00:00:52.69;68;00:30:13.17;61;00:43:19.85;65;00:00:58.02;66;00:19:58.05;58;01:04:15.94
63;322;"RCBT : (GHOMRAOUI BILAL)";59161M93;RCBT;"M24 (Senioren)";26;00:11:59.71;60;00:00:46.16;58;00:29:45.04;50;00:42:30.92;59;00:00:48.62;47;00:21:01.65;71;01:04:21.19
64;354;"ATRIAC : (Van den Brande Vanhaevre Jasper)";41249M04;ATRIAC;"M16 (Jeugd A)";12;00:11:47.72;56;00:00:39.00;21;00:29:59.42;56;00:42:26.16;52;00:00:48.38;46;00:21:11.19;72;01:04:25.74
65;223;"SMO : (Borghs Bart)";07947M85;SMO;"M24 (Senioren)";27;00:14:33.34;82;00:00:54.4;72;00:30:43.79;66;00:46:11.54;75;00:00:46.04;36;00:17:29.19;8;01:04:26.78
66;243;"NSTT : (LONCOUR BRIEUC)";60008M04;NSTT;"M16 (Jeugd A)";13;00:11:12.09;39;00:00:42.73;43;00:31:24.56;70;00:43:19.38;64;00:00:47.04;42;00:20:27.37;64;01:04:33.80
67;325;"RCBT : (VAN BAEL Aloïs)";62367M97;RCBT;"MU23 (Beloften)";15;00:12:54.32;78;00:00:42.32;40;00:31:48.77;72;00:45:25.43;72;00:00:50.15;53;00:18:28.42;26;01:04:44.01
68;232;"TDL : (Geuns Willem)";03902M92;TDL;"M24 (Senioren)";28;00:12:11.07;66;00:00:00.04;3;00:31:12.76;69;00:43:23.88;68;00:01:04.52;78;00:20:30.60;66;01:04:59.00
69;226;"SMO : (Vanparrys Marc)";06497M69;SMO;"M50 (Masters B)";"2 *";00:12:43.12;77;00:00:41.77;35;00:29:52.61;53;00:43:17.51;62;00:00:53.31;59;00:20:55.94;69;01:05:06.77
70;244;"NSTT : (LEBON LEANDRE)";59657M03;NSTT;"M16 (Jeugd A)";14;00:10:33.14;15;00:00:53.20;70;00:31:53.76;73;00:43:20.11;66;00:01:00.23;70;00:20:58.54;70;01:05:18.88
71;291;"ITC : (Desmet Tom)";22793M88;ITC;"M24 (Senioren)";29;00:12:06.02;64;00:00:47.39;60;00:30:16.49;63;00:43:09.91;60;00:00:48.81;48;00:21:58.40;76;01:05:57.13
72;254;"TRIBE : (Laumen Armand)";27789M76;TRIBE;"M40 (Masters A)";"3 *";00:14:03.60;80;00:00:41.77;36;00:31:12.41;68;00:45:57.79;74;00:00:56.10;64;00:19:05.84;42;01:05:59.74
73;205;"3PT : (Raes Branko)";42221M00;3PT;"MU23 (Beloften)";16;00:12:30.29;73;00:00:00.00;0;00:32:56.33;79;00:45:26.62;73;00:01:02.65;76;00:20:10.37;59;01:06:39.65
74;235;"TDL : (Schrijvers Luka)";33670M92;TDL;"M24 (Senioren)";30;00:14:37.11;83;00:01:08.35;80;00:31:43.48;71;00:47:28.96;78;00:00:45.06;33;00:18:34.74;30;01:06:48.77
75;353;"ATRIAC : (Moens Milo)";06324M02;ATRIAC;"M18 (Junioren)";10;00:11:29.13;48;00:01:05.87;78;00:29:44.12;49;00:42:19.13;45;00:00:45.00;31;00:24:12.84;80;01:07:16.97
76;225;"SMO : (Schockaert Gillian)";16793M00;SMO;"MU23 (Beloften)";17;00:11:19.93;42;00:00:49.83;65;00:32:48.80;77;00:44:58.57;70;00:00:55.42;63;00:21:37.75;75;01:07:31.75
77;263;"SP&O : (Pelgrims Jonathan)";09000M92;SP&O;"M24 (Senioren)";31;00:14:19.16;81;00:01:03.70;77;00:32:09.82;74;00:47:32.69;79;00:01:01.22;71;00:20:16.96;61;01:08:50.88
78;312;"TRIGT : (DEBONNET JEAN)";59171M03;TRIGT;"M16 (Jeugd A)";15;00:11:24.28;45;00:00:42.28;39;00:32:54.68;78;00:45:01.25;71;00:00:46.28;37;00:23:05.27;78;01:08:52.81
79;346;"BTC : (ULLENS DE SCHOOTEN Mathieu)";62318M87;BTC;"M24 (Senioren)";32;00:13:57.36;79;00:00:00.09;7;00:32:16.18;75;00:46:13.63;76;00:00:56.94;65;00:22:04.11;77;01:09:14.70
80;343;"BTC : (LUGAN Nicolas)";60613M89;BTC;"M24 (Senioren)";33;00:12:41.74;76;00:01:16.36;83;00:32:22.24;76;00:46:20.35;77;00:01:11.48;81;00:23:16.60;79;01:10:48.43
81;324;"RCBT : (DU BRULLE ARTHUR)";;;"M24 (Senioren)";34;00:14:37.70;84;00:00:52.85;69;00:34:35.02;81;00:50:05.58;81;00:01:06.00;79;00:19:48.79;56;01:11:00.38
82;271;"WTT : (De Smet Stijn)";49900M96;WTT;"M24 (Senioren)";35;00:12:37.66;75;00:01:12.38;82;00:33:47.77;80;00:47:37.82;80;00:01:01.47;74;00:24:58.52;81;01:13:37.82
DNF;231;"TDL : (Delvaux Pep)";23839M03;TDL;"M16 (Jeugd A)";;00:10:06.24;4;00:00:40.35;26;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;295;"ITC : (Uyttenhove Louis)";12244M04;ITC;"M16 (Jeugd A)";;00:10:23.61;11;00:00:40.73;28;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;266;"SP&O : (Van den Daele Niels)";10774M02;SP&O;"M18 (Junioren)";;00:10:40.11;21;00:00:48.59;61;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;336;"LT : (Vanhove Niels)";27028M97;LT;"MU23 (Beloften)";;00:11:22.57;43;00:00:52.30;67;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;301;"3MD : (Bruggeman Tom)";03380M89;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;332;"LT : (Mannaerts Gert)";06354M77;LT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;233;"TDL : (Hernaert Emilio)";02778M98;TDL;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;253;"TRIBE : (De Maet Alexander)";21615M76;TRIBE;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;255;"TRIBE : (Van Damme Dennis)";08162M91;TRIBE;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;334;"LT : (Van den Biezenbos Frans)";06047M79;LT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
