sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;306;"Het Verzet : (De Vos Tommy, TEMMERMAN STEFAN)";;;;;00:20:57.35;2;00:01:01.59;2;01:10:48.78;1;00:01:07.63;6;00:11:43.50;4;01:45:38.87
2;310;"New Race Team : (Van Overbeke Frederik, Pieters Gino)";;;;;00:22:48.77;5;00:01:05.43;3;01:13:27.70;4;00:00:58.19;1;00:12:31.06;5;01:50:51.17
3;317;"Van Moer Cycling Team : (Maris Robbe, Maris Koen)";;;;;00:21:36.85;4;00:01:00.55;1;01:17:13.09;5;00:01:05.17;4;00:11:24.16;3;01:52:19.85
4;311;"Pegasus : (Geirnaert Mario, De Wulf Kurt)";;;;;00:25:12.72;7;00:01:21.53;12;01:11:18.88;2;00:01:29.46;15;00:13:21.09;7;01:52:43.69
5;305;"Dianzenza-Verelst : (Verelst Kristof, Dianzenza Merveille)";;;;;00:26:21.94;11;00:01:23.8;14;01:12:00.56;3;00:01:06.04;5;00:14:06.22;12;01:54:58.57
6;312;"SL Bullets : (Tim Burrick, Fasseur Brecht)";;;;;00:20:23.70;1;00:01:10.41;5;01:21:46.61;7;00:01:02.52;2;00:11:08.31;1;01:55:31.57
7;315;"Team Kampveld : (De Croock Stefaan, lambert lieven)";;;;;00:27:40.71;14;00:01:23.62;13;01:17:41.04;6;00:01:25.35;13;00:14:06.17;11;02:02:16.91
8;302;"De Bibberaars : (Annaert Andy, Janssens Sidney)";;;;;00:24:39.12;6;00:01:20.87;11;01:22:25.73;8;00:01:04.37;3;00:13:08.25;6;02:02:38.38
9;309;"M&M : (Deceur Marc, Blondelle Mathias)";;;;;00:21:04.80;3;00:01:17.28;7;01:32:49.92;14;00:01:21.89;11;00:11:19.45;2;02:07:53.37
10;303;"De Swerdt - Gilis : (Gilis Jeroen, De Swerdt Sofie)";;;;;00:25:39.17;10;00:01:08.33;4;01:27:56.51;9;00:01:16.01;9;00:13:51.07;9;02:09:51.12
11;319;"Wielerteam JOL 2 : (Raes Frank, De Blanger Sofie)";;;;;00:25:27.45;8;00:01:20.32;8;01:29:59.75;11;00:01:14.96;8;00:13:44.76;8;02:11:47.27
12;313;"Stephanie & Joachim : (De Backer Joachim, Audenaert Stephanie)";;;;;00:26:22.50;12;00:01:20.58;9;01:28:32.88;10;00:01:26.43;14;00:14:27.80;13;02:12:10.20
13;320;"Y.E.S. : (Tillaert Evy, Lamote Kristof)";;;;;00:25:38.16;9;00:01:15.64;6;01:31:12.99;12;00:01:08.03;7;00:14:02.71;10;02:13:17.55
14;318;"WIELERTEAM JOL 1 : (Van Haute Wim, Van der Ha Tonny)";;;;;00:27:02.32;13;00:01:20.73;10;01:31:49.78;13;00:01:32.33;16;00:16:52.54;15;02:18:37.73
15;301;"Banana- girls : (Cappaert Kisie, Tibbe Keshia)";;;;;00:28:23.14;15;00:01:37.63;15;01:50:50.01;15;00:01:19.99;10;00:15:12.98;14;02:37:23.78
16;300;"Aclagro MTB team : (Landuyt Stefanie, Van Ooteghem Cindy)";;;;;00:31:17.09;16;00:01:44.11;16;02:00:06.05;16;00:01:24.93;12;00:17:16.16;16;02:51:48.35
DNS;304;"De Vlinders : (Windey Katrijn, Tina Van der Auwera)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;307;"Kot open : (rasschaert davy, Van den Bogaert Rob)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;308;"MDS Foodclinic : (Claeys Luc, Claeys Joyce)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;314;"Supporters Alberto Contador : (Gysels Jietsen, Maes David)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;316;"Trawobo Duatlon Team : (Van Den Bossche Quinten, Roelandt Dieter)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;321;"2290 : (Daems Jarvin, Yentl Van bael)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
