sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;102;"Heemeryck Pieter";05223M89;HULS;"M24 (Senioren)";"1 *";00:14:17.23;2;00:00:50.07;1;01:13:03.73;1;01:28:11.04;1;00:00:53.10;7;00:38:29.92;1;02:07:34.07
2;116;"Vandenbroucke Sven";14479M97;LTTD;"MU23 (Beloften)";"1 *";00:16:52.73;5;00:00:56.89;2;01:14:29.15;4;01:32:18.78;2;00:00:54.83;8;00:39:04.94;2;02:12:18.55
3;107;"De Wolf Ben";19460M82;3VL;"M24 (Senioren)";"2 *";00:16:51.97;4;00:01:17.24;15;01:14:16.08;3;01:32:25.29;3;00:00:58.53;14;00:40:51.56;6;02:14:15.39
4;129;"Van Den Buverie Hans";09861M81;12BO4;"M24 (Senioren)";"3 *";00:18:57.74;17;00:01:12.85;11;01:13:59.12;2;01:34:09.72;7;00:00:56.19;12;00:40:47.13;5;02:15:53.05
5;101;"VERSTRAETE EDOUARD";57091M98;TRIGT;"MU23 (Beloften)";"2 *";00:17:15.26;6;00:01:07.73;9;01:15:24.44;6;01:33:47.45;4;00:00:50.48;4;00:41:19.96;7;02:15:57.90
6;142;"Neel Tim";;;Kids-6;"1 *";00:17:29.85;9;00:01:06.04;6;01:15:14.73;5;01:33:50.64;5;00:00:48.01;2;00:42:35.35;9;02:17:14.00
7;147;"De Rouck Wazo";23651M93;H3O;"M24 (Senioren)";4;00:19:47.49;25;00:01:30.06;22;01:15:42.01;7;01:36:59.57;10;00:01:02.38;16;00:39:15.73;3;02:17:17.69
8;138;"Sels Lander";;;Kids-6;"2 *";00:20:06.48;29;00:01:14.8;13;01:17:22.15;9;01:38:43.44;11;00:00:49.20;3;00:41:44.71;8;02:21:17.36
9;108;"Colpaert Kim";15051M86;RTTO;"M24 (Senioren)";5;00:17:20.49;8;00:01:02.20;3;01:18:25.61;10;01:36:48.31;9;00:00:52.26;5;00:43:36.99;12;02:21:17.57
10;105;"Vergalle Francis";17166M86;RTTO;"M24 (Senioren)";6;00:18:24.39;13;00:01:35.90;26;01:21:18.10;18;01:41:18.40;14;00:00:55.61;11;00:40:16.54;4;02:22:30.56
11;135;"kennis glenn";26779M94;Trille;"M24 (Senioren)";7;00:17:46.87;10;00:01:06.07;7;01:20:52.77;14;01:39:45.72;12;00:00:43.59;1;00:44:35.11;17;02:25:04.42
12;137;"Lambrechts Adam";06456M92;KTT;"M24 (Senioren)";8;00:14:14.63;1;00:01:23.92;17;01:20:11.83;11;01:35:50.39;8;00:01:36.18;56;00:47:47.07;33;02:25:13.64
13;113;"De Gendt Ruben";;;"M24 (Senioren)";9;00:19:10.57;18;00:01:26.73;20;01:22:06.60;20;01:42:43.91;17;00:00:59.22;15;00:43:49.98;14;02:27:33.12
14;183;"Dalschaert Xander";21057M95;TDW;"M24 (Senioren)";10;00:18:07.84;12;00:01:22.46;16;01:20:56.35;15;01:40:26.66;13;00:00:55.44;10;00:46:19.72;24;02:27:41.83
15;146;"Engels Lode";17248M90;TBT;"M24 (Senioren)";11;00:19:18.89;19;00:01:25.59;19;01:20:36.64;13;01:41:21.14;15;00:01:57.65;78;00:45:38.99;22;02:28:57.78
16;151;"Debaere Steven";10872M77;MTTG;"M40 (Masters A)";"1 *";00:21:37.94;43;00:01:38.51;30;01:21:16.82;17;01:44:33.28;19;00:01:10.59;28;00:43:16.81;10;02:29:00.69
17;100;"TONDEUR ALEXANDRA";58698F87;JETT;"F24 (Senioren)";"1 *";00:17:54.69;11;00:01:08.63;10;01:25:22.38;28;01:44:25.72;18;00:01:18.92;39;00:43:34.02;11;02:29:18.67
18;158;"Christiaens Nicola";42917M96;3MD;"M24 (Senioren)";12;00:19:32.14;22;00:01:13.80;12;01:24:30.27;23;01:45:16.22;21;00:00:56.59;13;00:44:24.82;16;02:30:37.63
19;139;"De Bruyckere Bram";19305M89;3VL;"M24 (Senioren)";13;00:20:31.38;31;00:01:05.31;5;01:20:13.71;12;01:41:50.40;16;00:00:52.82;6;00:48:30.03;35;02:31:13.26
20;104;"Vergalle Lieven";14813M87;RTTO;"M24 (Senioren)";14;00:20:25.94;30;00:01:44.00;36;01:25:07.15;27;01:47:17.09;23;00:00:55.38;9;00:43:45.67;13;02:31:58.15
21;162;"Seynaeve Jannes";12209M90;3VL;"M24 (Senioren)";15;00:20:36.19;32;00:01:58.82;45;01:22:00.97;19;01:44:35.99;20;00:01:26.16;47;00:47:10.43;28;02:33:12.58
22;191;"Verbiest Liesbeth";33559F87;TRTeam;"F24 (Senioren)";"2 *";00:22:20.26;50;00:01:35.65;25;01:24:54.64;26;01:48:50.56;29;00:01:02.41;17;00:45:58.85;23;02:35:51.83
23;126;"Kennis Nick";44784M91;3VL;"M24 (Senioren)";16;00:22:30.58;53;00:01:32.36;24;01:24:03.28;21;01:48:06.24;27;00:01:10.18;27;00:46:39.41;26;02:35:55.84
24;111;"Dick Steven";25567M74;RTTO;"M40 (Masters A)";"2 *";00:23:45.78;64;00:01:42.41;35;01:21:15.96;16;01:46:44.16;22;00:01:11.27;32;00:48:21.86;34;02:36:17.31
25;121;"Van der Stock Dieter";25447M90;LTC;"M24 (Senioren)";17;00:19:58.33;27;00:01:38.01;28;01:26:48.39;36;01:48:24.74;28;00:01:11.08;30;00:46:52.28;27;02:36:28.11
26;181;"De Vos Fabien";22448M77;RTTO;"M40 (Masters A)";"3 *";00:21:54.10;46;00:01:46.75;39;01:26:38.00;35;01:50:18.86;34;00:01:25.28;46;00:44:59.89;21;02:36:44.04
27;171;"Vos Carl";;;"M24 (Senioren)";18;00:18:55.30;16;00:02:05.60;53;01:30:24.65;52;01:51:25.55;39;00:01:22.86;44;00:44:41.27;19;02:37:29.69
28;187;"De Cock Chariel";15925F90;SMO;"F24 (Senioren)";"3 *";00:22:53.22;56;00:01:51.54;40;01:27:42.12;41;01:52:26.89;41;00:01:08.50;24;00:44:40.13;18;02:38:15.52
29;150;"De Jonghe Olivier";14233M79;MTTG;"M40 (Masters A)";4;00:21:10.41;37;00:03:02.19;87;01:26:56.87;37;01:51:09.47;38;00:01:13.94;34;00:47:21.19;30;02:39:44.62
30;141;"Van Renterghem Tom";05947M69;TDW;"M50 (Masters B)";"1 *";00:19:35.63;23;00:01:44.00;37;01:26:34.19;34;01:47:53.83;24;00:01:23.78;45;00:50:36.53;46;02:39:54.15
31;165;"Van der Jeugt Koen";02164M70;3KTL;"M50 (Masters B)";"2 *";00:21:26.91;40;00:01:44.17;38;01:25:42.17;30;01:48:53.26;30;00:01:06.61;22;00:49:57.34;42;02:39:57.21
32;144;"De Witte Michiel";25594M84;TA6;"M24 (Senioren)";19;00:18:33.49;14;00:01:07.73;8;01:28:13.55;42;01:47:54.78;25;00:01:12.74;33;00:51:14.88;49;02:40:22.41
33;132;"Devos Wim";07617M77;MTTG;"M40 (Masters A)";5;00:21:32.52;41;00:01:41.22;33;01:27:26.08;40;01:50:39.82;36;00:01:04.47;19;00:48:48.44;37;02:40:32.74
34;127;"De Backer Jeroen";41419M71;SMO;"M40 (Masters A)";6;00:23:32.03;63;00:02:00.68;46;01:24:28.38;22;01:50:01.10;31;00:01:07.20;23;00:49:43.10;41;02:40:51.40
35;145;"Embo Kasper";12426M84;12BO4;"M24 (Senioren)";20;00:19:52.25;26;00:01:38.75;31;01:31:18.05;57;01:52:49.06;46;00:01:09.64;26;00:47:14.05;29;02:41:12.76
36;159;"Bogaert Maarten";39550M87;3MD;"M24 (Senioren)";21;00:22:39.93;55;00:01:40.91;32;01:26:18.68;33;01:50:39.54;35;00:01:18.79;38;00:49:38.76;40;02:41:37.10
37;167;"Heyerick Miguel";32451M91;BGSET;"M24 (Senioren)";22;00:27:20.30;85;00:01:55.79;42;01:25:36.79;29;01:54:52.89;52;00:01:37.51;59;00:46:36.24;25;02:43:06.64
38;134;"Ponsaert Wim";11439M82;TBT;"M24 (Senioren)";23;00:20:53.82;36;00:01:38.10;29;01:32:07.09;59;01:54:39.03;49;00:01:10.7;29;00:47:34.05;32;02:43:23.79
39;182;"Gregoire Jason";42257M97;TA6;"MU23 (Beloften)";"3 *";00:19:38.11;24;00:01:41.80;34;01:29:26.00;49;01:50:45.92;37;00:01:39.68;61;00:50:59.51;47;02:43:25.12
40;194;"Vanderhaeghe Alexander";12282M80;RYSCTT;"M40 (Masters A)";7;00:19:25.58;20;00:01:25.57;18;01:29:19.64;48;01:50:10.81;32;00:01:06.05;21;00:52:57.69;60;02:44:14.56
41;156;"Haghedooren Hendrik";;;"M24 (Senioren)";24;00:21:20.62;39;00:03:15.30;89;01:28:26.35;44;01:53:02.28;47;00:02:35.71;90;00:48:52.19;38;02:44:30.19
42;157;"Vanduyver Dimitri";27121M87;ITC;"M24 (Senioren)";25;00:22:16.45;48;00:02:12.87;65;01:28:17.83;43;01:52:47.16;45;00:01:27.56;48;00:50:27.18;45;02:44:41.90
43;118;"DeKeyser Wim";28364M69;BGSET;"M50 (Masters B)";"3 *";00:22:27.39;52;00:02:01.45;48;01:31:17.66;56;01:55:46.50;55;00:01:36.08;55;00:47:21.90;31;02:44:44.49
44;152;"Poriau Niels";;GETT;"M24 (Senioren)";26;00:22:17.03;49;00:02:38.55;78;01:27:06.54;38;01:52:02.14;40;00:01:35.52;53;00:51:37.11;54;02:45:14.78
45;110;"Fraeye Filip";47493M71;RTTO;"M40 (Masters A)";8;00:21:54.04;45;00:02:12.65;63;01:28:38.46;46;01:52:45.16;44;00:01:48.27;68;00:51:16.76;50;02:45:50.20
46;115;"De Schoesitter Steven";;;"M40 (Masters A)";9;00:23:06.06;59;00:02:20.67;67;01:24:47.71;25;01:50:14.45;33;00:01:36.07;54;00:54:43.87;62;02:46:34.40
47;168;"Vlaminckx Bart";38628M71;KTT;"M40 (Masters A)";10;00:24:57.57;73;00:03:17.78;91;01:32:53.09;63;02:01:08.45;67;00:01:34.99;52;00:43:54.22;15;02:46:37.67
48;153;"Vercruysse Jens";34022M88;AP3T;"M24 (Senioren)";27;00:24:48.72;72;00:02:50.90;83;01:28:33.07;45;01:56:12.69;56;00:01:48.72;70;00:48:38.98;36;02:46:40.40
49;120;"De Henau Lennert";37740M91;3MD;"M24 (Senioren)";28;00:21:34.03;42;00:02:30.46;75;01:30:43.06;54;01:54:47.55;51;00:01:50.00;74;00:50:15.05;44;02:46:52.60
50;140;"Vanroose Stefaan";;;"M40 (Masters A)";11;00:31:19.16;93;00:02:25.61;69;01:26:01.93;31;01:59:46.70;63;00:02:22.69;86;00:44:59.80;20;02:47:09.20
51;189;"van hauwaert valerie";27361F78;MATT;"F40 (Masters A)";"1 *";00:20:00.00;28;00:02:38.51;77;01:34:04.20;68;01:56:42.71;57;00:01:43.91;64;00:51:31.51;53;02:49:58.13
52;112;"Viaene Kristof";32529M78;RTTO;"M40 (Masters A)";12;00:23:26.71;61;00:02:02.07;50;01:29:01.03;47;01:54:29.81;48;00:02:15.08;83;00:53:21.83;61;02:50:06.74
53;169;"Van Der Gucht Bas ";;;"M24 (Senioren)";29;00:22:15.85;47;00:02:30.00;73;01:32:39.55;60;01:57:25.41;59;00:01:49.56;73;00:51:45.53;55;02:51:00.50
54;160;"De Vreese Kurt";11188M69;BGSET;"M50 (Masters B)";4;00:22:34.73;54;00:02:24.74;68;01:34:00.88;67;01:59:00.35;60;00:01:14.79;35;00:51:05.34;48;02:51:20.49
55;143;"Spruytte Stefaan";01214M74;3VL;"M40 (Masters A)";13;00:24:20.27;68;00:02:06.00;54;01:34:33.13;70;02:00:59.40;65;00:01:32.03;50;00:49:03.27;39;02:51:34.72
56;163;"Mahieu Niek";;;"M40 (Masters A)";14;00:18:41.26;15;00:02:47.21;81;01:33:44.94;64;01:55:13.42;53;00:01:58.66;79;00:54:58.94;64;02:52:11.03
57;195;"Decock Bert";28092M82;BGSET;"M24 (Senioren)";30;00:23:09.74;60;00:02:07.46;55;01:34:00.38;66;01:59:17.58;62;00:01:09.23;25;00:51:55.98;57;02:52:22.80
58;172;"Bonte Michiel";18546M82;L3A;"M24 (Senioren)";31;00:20:45.58;33;00:02:12.72;64;01:29:43.50;50;01:52:41.81;43;00:01:48.98;71;00:58:08.73;71;02:52:39.53
59;128;"Robijns Stijn";42731M84;AATT;"M24 (Senioren)";32;00:24:14.96;66;00:02:12.16;61;01:26:07.20;32;01:52:34.34;42;00:01:28.04;49;00:59:14.83;75;02:53:17.22
60;176;"Wauters Steven";;;"M24 (Senioren)";33;00:25:22.85;74;00:01:53.72;41;01:33:46.83;65;02:01:03.41;66;00:01:37.83;60;00:51:27.09;52;02:54:08.34
61;119;"Bral Lennert";;;"M24 (Senioren)";34;00:23:28.99;62;00:02:11.37;60;01:35:08.85;72;02:00:49.22;64;00:01:11.14;31;00:52:49.50;59;02:54:49.87
62;117;"Meulemeester Andy";38602M85;3VL;"M24 (Senioren)";35;00:28:49.33;91;00:02:56.44;85;01:30:33.26;53;02:02:19.04;69;00:02:46.39;92;00:50:02.86;43;02:55:08.31
63;149;"Vanderhaeghe Frederick";19281M78;TDTI;"M40 (Masters A)";15;00:23:00.32;57;00:02:09.27;58;01:30:20.56;51;01:55:30.15;54;00:01:15.29;36;00:58:56.21;73;02:55:41.65
64;155;"Vermeulen Jonas";42334M84;3VL;"M24 (Senioren)";36;00:26:48.25;83;00:03:21.90;93;01:31:36.29;58;02:01:46.44;68;00:02:37.87;91;00:51:20.11;51;02:55:44.43
65;173;"Castelain Matthias";;;"M24 (Senioren)";37;00:21:18.70;38;00:01:58.09;44;01:34:04.20;69;01:57:21.00;58;00:02:20.75;85;00:56:38.52;66;02:56:20.28
66;192;"Vertenten Soetkin";12639F88;3MD;"F24 (Senioren)";4;00:26:06.17;77;00:02:01.84;49;01:35:48.67;73;02:03:56.68;72;00:01:19.97;41;00:51:53.26;56;02:57:09.92
67;136;"Lemahieu Isi";;;Kids-6;"3 *";00:24:43.46;69;00:01:36.89;27;01:32:41.88;61;01:59:02.24;61;00:01:02.91;18;00:58:14.71;72;02:58:19.87
68;174;"van Gent Paul";;;"M40 (Masters A)";16;00:26:12.34;79;00:02:28.31;71;01:38:32.77;75;02:07:13.43;77;00:01:19.46;40;00:52:44.15;58;03:01:17.04
69;164;"Verscheure Karel";47955M80;3VL;"M40 (Masters A)";17;00:22:22.34;51;00:02:07.63;56;01:40:27.56;78;02:04:57.54;73;00:01:47.70;67;00:55:58.07;65;03:02:43.32
70;170;"Loosvelt Olivier";;;"MU23 (Beloften)";4;00:33:46.72;96;00:02:30.00;74;01:27:19.47;39;02:03:36.19;71;00:01:48.33;69;00:58:04.67;69;03:03:29.20
71;114;"Van Audenaerde Ludo";;;"M50 (Masters B)";5;00:30:13.60;92;00:02:50.85;82;01:32:48.45;62;02:05:52.91;75;00:02:24.01;87;00:56:53.02;67;03:05:09.95
72;131;"Deroeck Robin";;;"M24 (Senioren)";38;00:27:28.93;89;00:02:30.00;72;01:39:06.81;77;02:09:05.75;79;00:01:40.28;62;00:54:45.08;63;03:05:31.11
73;175;"Moerman Nick";10072M74;12BO4;"M40 (Masters A)";18;00:21:51.52;44;00:02:08.82;57;01:41:45.49;80;02:05:45.85;74;00:02:02.95;80;00:58:06.29;70;03:05:55.09
74;190;"Moreno Peña Adrian";;;"F24 (Senioren)";5;00:24:18.84;67;00:02:02.17;51;01:40:50.62;79;02:07:11.64;76;00:01:34.97;51;00:57:43.06;68;03:06:29.68
75;123;"Meulemeester Marc";38599M81;3VL;"M24 (Senioren)";39;00:25:59.75;76;00:02:01.30;47;01:34:54.33;71;02:02:55.39;70;00:01:54.79;76;01:03:19.86;79;03:08:10.06
76;125;"VERMEULEN STIJN";41186M80;TDW;"M40 (Masters A)";19;00:26:42.86;81;00:02:55.67;84;01:38:50.06;76;02:08:28.60;78;00:01:56.92;77;01:03:03.28;78;03:13:28.81
77;188;"Vankeirsbilck Sonja";;;"F50 (Masters B)";"1 *";00:26:47.96;82;00:02:10.00;59;01:44:53.77;85;02:13:51.74;86;00:01:22.23;43;00:59:14.69;74;03:14:28.68
78;199;"Devos Geraldine";;;"F24 (Senioren)";6;00:26:07.45;78;00:02:13.49;66;01:46:17.83;86;02:14:38.77;87;00:01:47.52;66;00:59:21.76;76;03:15:48.06
79;109;"Desmet Olivier";16974M63;RTTO;"M50 (Masters B)";6;00:24:46.29;70;00:03:05.51;88;01:43:33.74;82;02:11:25.55;82;00:02:10.51;82;01:04:26.65;81;03:18:02.71
80;184;"Vanderhaegen Jolien";;RTTO;"F24 (Senioren)";7;00:27:24.27;87;00:03:02.11;86;01:42:14.80;81;02:12:41.18;83;00:02:06.60;81;01:03:38.03;80;03:18:25.83
81;198;"Van Ghelue Gwendoline";;;"F24 (Senioren)";8;00:26:39.83;80;00:02:46.27;80;01:47:41.79;89;02:17:07.91;89;00:01:21.50;42;01:00:06.31;77;03:18:35.72
82;133;"Van Audenhove Günther";;;"M40 (Masters A)";20;00:31:21.11;94;00:03:45.51;96;01:38:03.53;74;02:13:10.16;84;00:02:35.05;89;01:05:27.08;83;03:21:12.30
83;180;"Moore Thomas";;;"M40 (Masters A)";21;00:23:00.40;58;00:01:32.12;23;01:44:42.90;84;02:09:15.43;80;00:01:43.61;63;01:11:09.28;88;03:22:08.34
84;177;"Nelis Kristof";;;"M24 (Senioren)";40;00:27:15.34;84;00:01:56.78;43;01:47:04.41;88;02:16:16.54;88;00:01:18.47;37;01:07:53.49;84;03:25:28.51
85;197;"Flameyn Cindy";;;"FU23 (Beloften)";"1 *";00:25:57.43;75;00:01:16.98;14;01:46:31.96;87;02:13:46.38;85;00:01:05.92;20;01:11:30.31;89;03:26:22.62
86;94;"Bouckaert Margaux";;;"F24 (Senioren)";9;00:28:36.90;90;00:02:05.28;52;01:50:23.79;91;02:21:05.99;92;00:01:36.77;58;01:04:44.21;82;03:27:26.98
87;186;"De Wulf Grietje";;;"F40 (Masters A)";"2 *";00:24:47.45;71;00:03:21.01;92;01:49:27.80;90;02:17:36.27;91;00:02:24.31;88;01:08:18.28;85;03:28:18.86
88;161;"furcage philippe";;;"M50 (Masters B)";7;00:19:30.21;21;00:03:15.98;90;01:54:27.74;93;02:17:13.94;90;00:02:15.73;84;01:13:54.55;90;03:33:24.22
89;106;"Van Oothegem Mathias";;;"M24 (Senioren)";41;00:23:58.43;65;00:02:12.25;62;01:44:34.80;83;02:10:45.48;81;00:01:44.22;65;01:21:09.31;91;03:33:39.02
90;196;"Gambart Miek";19964F72;RTTO;"F40 (Masters A)";"3 *";00:27:27.72;88;00:02:27.43;70;01:55:09.73;94;02:25:04.89;93;00:01:36.65;57;01:08:55.52;86;03:35:37.07
91;179;"Levrau Patrick";;;"M40 (Masters A)";22;00:31:26.78;95;00:03:44.37;95;01:51:49.29;92;02:27:00.45;94;00:03:25.37;93;01:10:49.20;87;03:41:15.03
92;130;"Hemeryck Ward";;RTTO;"M24 (Senioren)";42;00:27:23.73;86;00:03:26.09;94;01:56:12.82;95;02:27:02.65;95;00:04:07.44;94;01:22:02.38;92;03:53:12.48
DNF;154;"Heemeryck Sander";07990M93;HULS;"M24 (Senioren)";;00:16:35.29;3;00:01:04.20;4;01:16:24.46;8;01:34:03.96;6;00:01:50.00;75;00:00:00.00;0;00:00:00.00
DNF;124;"Meyfroot Didier";18184M71;TTR;"M40 (Masters A)";;00:20:47.45;34;00:02:38.92;79;01:31:16.88;55;01:54:43.26;50;00:01:49.44;72;00:00:00.00;0;00:00:00.00
DNF;148;"Michielsen Geert";18612M75;TRTeam;"M40 (Masters A)";;00:20:51.17;35;00:02:35.51;76;01:24:39.54;24;01:48:06.23;26;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;103;"Van Houtem Timothy";04891M85;3VL;"M24 (Senioren)";;00:17:15.64;7;00:01:29.43;21;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;166;"MARCEL MATHIEU";60013M86;UTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;185;"Eggermont Marlies";36639F81;RTTO;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;193;"De Weerdt Ramses";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
