sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;61;"Van Vooren Brecht";09797M97;3PT;"MU23 (Beloften)";"1 *";00:08:05.45;1;00:00:51.41;1;00:36:43.03;1;00:45:39.90;1;00:00:43.2;5;00:18:56.19;1;01:05:19.30
2;62;"De Smedt Volkwin";10680M99;3PT;"MU23 (Beloften)";"2 *";00:08:46.11;5;00:00:56.28;4;00:38:57.46;2;00:48:39.86;2;00:00:44.50;7;00:19:57.38;5;01:09:21.75
3;68;"Verschaeve Milan";32585M01;TA6;"M18 (Junioren)";"1 *";00:08:51.13;6;00:00:58.42;7;00:39:50.56;5;00:49:40.12;5;00:00:43.17;4;00:19:01.09;3;01:09:24.39
4;63;"Van Vooren Niels";10762M00;3PT;"MU23 (Beloften)";"3 *";00:08:44.18;3;00:00:56.84;5;00:38:59.04;3;00:48:40.07;3;00:00:42.42;2;00:20:15.72;8;01:09:38.22
5;56;"Breye Merten";16247M00;NLT;"MU23 (Beloften)";4;00:08:45.68;4;00:00:57.72;6;00:39:46.60;4;00:49:30.01;4;00:00:40.18;1;00:20:02.53;7;01:10:12.73
6;65;"Valcke Arthon";05361M00;NLT;"MU23 (Beloften)";5;00:08:55.11;7;00:00:53.16;2;00:41:06.26;9;00:50:54.54;6;00:00:44.13;6;00:20:25.96;11;01:12:04.64
7;57;"Depyper Miel";20702M98;MTC;"MU23 (Beloften)";6;00:09:08.62;9;00:01:22.01;18;00:40:41.15;6;00:51:11.79;7;00:00:51.17;9;00:20:16.50;9;01:12:19.46
8;51;"Aerden Joris";17643M92;3VL;"M24 (Senioren)";"1 *";00:09:55.97;13;00:01:12.60;14;00:41:16.54;10;00:52:25.11;10;00:00:57.51;15;00:20:00.35;6;01:13:22.99
9;97;"Voet Dylan";;;;;00:10:38.19;16;00:01:07.02;11;00:41:45.49;12;00:53:30.71;13;00:01:02.85;23;00:18:57.81;2;01:13:31.38
10;49;"Mordijck Jeroen";17768M90;ITC;"M24 (Senioren)";"2 *";00:09:04.30;8;00:01:08.97;12;00:42:10.73;13;00:52:24.01;9;00:00:56.62;14;00:20:29.05;12;01:13:49.68
11;74;"Strubbe Kevin";09466M78;DVB;"M40 (Masters A)";"1 *";00:10:40.39;18;00:01:14.14;15;00:40:45.18;7;00:52:39.73;11;00:01:00.02;20;00:20:19.71;10;01:13:59.47
12;69;"Coninx Stef";07576M96;SPTC;"M24 (Senioren)";"3 *";00:09:13.32;10;00:01:01.02;8;00:41:38.42;11;00:51:52.77;8;00:00:47.21;8;00:21:39.03;14;01:14:19.02
13;53;"De Maet Alexander";21615M76;TRIBE;"M40 (Masters A)";"2 *";00:10:33.39;15;00:01:16.93;17;00:41:05.25;8;00:52:55.58;12;00:00:54.59;11;00:20:55.37;13;01:14:45.55
14;52;"De Cubber Jaron";;;"M18 (Junioren)";"2 *";00:10:38.55;17;00:01:26.97;20;00:42:59.59;15;00:55:05.12;14;00:00:53.00;10;00:19:56.18;4;01:15:54.31
15;78;"Meirlaen Lander";36767M03;BGSET;"M16 (Jeugd A)";"1 *";00:11:02.80;21;00:01:05.28;10;00:43:20.33;16;00:55:28.42;15;00:00:56.47;13;00:21:52.57;15;01:18:17.46
16;60;"Detollenaere Maarten";10378M02;NLT;"M18 (Junioren)";"3 *";00:09:30.10;11;00:00:56.22;3;00:45:23.29;18;00:55:49.62;16;00:00:42.66;3;00:24:12.69;19;01:20:44.98
17;58;"Blaton Wim";08021M84;H3O;"M24 (Senioren)";4;00:14:53.51;40;00:01:42.68;23;00:42:53.01;14;00:59:29.21;19;00:00:59.31;19;00:23:28.78;16;01:23:57.31
18;93;"Ghekiere Magalie";43937F98;ITC;"FU23 (Beloften)";"1 *";00:10:22.12;14;00:01:28.47;21;00:46:21.78;22;00:58:12.38;17;00:00:54.61;12;00:25:34.06;26;01:24:41.06
19;54;"Van den Wijngaert Roel";30265M96;KTT;"M24 (Senioren)";5;00:08:15.83;2;00:01:03.36;9;00:51:45.09;35;01:01:04.28;24;00:01:04.60;24;00:23:29.26;17;01:25:38.15
20;73;"Moeremans Mathieu";32392M89;BGSET;"M24 (Senioren)";6;00:12:27.00;25;00:02:00.00;28;00:46:02.44;19;01:00:29.45;22;00:01:02.38;22;00:24:22.78;21;01:25:54.62
21;75;"De Laender Andy";;;"M24 (Senioren)";7;00:13:18.21;32;00:02:07.53;32;00:43:58.90;17;00:59:24.65;18;00:01:11.50;29;00:25:32.62;25;01:26:08.77
22;90;"NONET LEO";60234M01;H3O;"M18 (Junioren)";4;00:10:52.54;19;00:01:10.31;13;00:49:12.92;30;01:01:15.77;25;00:00:57.57;16;00:24:13.89;20;01:26:27.24
23;96;"depoorter stijn";;;"M40 (Masters A)";"3 *";00:11:24.40;22;00:02:16.72;35;00:46:54.49;24;01:00:35.63;23;00:00:58.07;18;00:24:57.67;23;01:26:31.37
24;55;"Muyters Yves";;;"M24 (Senioren)";8;00:13:20.40;33;00:02:44.36;41;00:46:19.71;21;01:02:24.48;27;00:00:57.63;17;00:23:38.41;18;01:27:00.54
25;76;"De Laere Siel";;;"M24 (Senioren)";9;00:12:39.57;27;00:01:15.01;16;00:46:14.46;20;01:00:09.05;20;00:01:01.97;21;00:25:59.53;28;01:27:10.56
26;82;"Tackx Koen";13299M69;3VL;"M50 (Masters B)";"1 *";00:12:39.78;28;00:02:31.95;40;00:46:26.49;23;01:01:38.23;26;00:01:43.97;36;00:25:04.69;24;01:28:26.90
27;92;"Neyt Alissia";;;"FU23 (Beloften)";"2 *";00:09:46.96;12;00:01:45.06;24;00:48:46.81;29;01:00:18.84;21;00:01:07.90;28;00:27:05.41;32;01:28:32.16
28;87;"De Smet Tine";08198F90;RTTO;"F24 (Senioren)";"1 *";00:11:00.12;20;00:01:46.00;25;00:50:18.92;33;01:03:05.05;29;00:01:05.29;25;00:24:34.15;22;01:28:44.51
29;59;"Van den Broeck Herman";02490M71;3TK;"M40 (Masters A)";4;00:12:10.53;24;00:01:23.93;19;00:49:33.48;31;01:03:07.95;30;00:01:07.82;27;00:25:43.73;27;01:29:59.51
30;77;"Meirlaen Mathis";41920M05;BGSET;"M14 (Jeugd B)";"1 *";00:14:57.50;41;00:02:15.99;34;00:48:10.93;27;01:05:24.44;32;00:01:38.23;34;00:26:27.94;29;01:33:30.61
31;81;"Bouckaert Kristof";;;"M40 (Masters A)";5;00:12:38.34;26;00:02:00.00;29;00:47:49.28;25;01:02:27.63;28;00:01:33.00;33;00:29:34.81;40;01:33:35.44
32;70;"De Stoop Stephan";;;"M24 (Senioren)";10;00:14:44.79;38;00:01:49.90;26;00:48:24.21;28;01:04:58.91;31;00:01:40.29;35;00:27:31.32;34;01:34:10.54
33;50;"Lammens Thomas";26303M90;TDW;"M24 (Senioren)";11;00:11:55.89;23;00:02:17.62;36;00:52:30.51;36;01:06:44.03;35;00:01:17.01;32;00:26:32.38;30;01:34:33.42
34;79;"Vanrysselberghe Philippe";00981M60;TTA;"M60 (Masters C)";"1 *";00:15:28.28;43;00:02:14.63;33;00:48:10.69;26;01:05:53.61;33;00:01:16.44;31;00:28:11.17;38;01:35:21.23
35;88;"Bruneel Marjan";22455F89;ITC;"F24 (Senioren)";"2 *";00:12:42.70;29;00:01:39.28;22;00:53:07.22;38;01:07:29.21;36;00:01:11.73;30;00:27:32.84;35;01:36:13.79
36;89;"Wouters Ine";;;"F24 (Senioren)";"3 *";00:13:04.26;30;00:02:29.05;38;00:52:44.65;37;01:08:17.97;38;00:01:07.73;26;00:27:21.88;33;01:36:47.60
37;72;"Carbonez Xavier";;;"M40 (Masters A)";6;00:14:59.35;42;00:02:25.73;37;00:50:20.65;34;01:07:45.74;37;00:02:06.01;38;00:27:34.47;36;01:37:26.23
38;64;"Keersmaekers  Vincent";;;"M24 (Senioren)";12;00:13:59.39;34;00:02:00.00;27;00:50:00.98;32;01:06:00.38;34;00:02:23.95;45;00:30:56.98;41;01:39:21.32
39;71;"Ternoot Tom";;;"M24 (Senioren)";13;00:16:09.62;45;00:03:12.83;43;00:54:56.51;41;01:14:18.96;43;00:02:09.50;40;00:27:04.55;31;01:43:33.03
40;83;"Meyvaert Alex";;;"M40 (Masters A)";7;00:15:55.64;44;00:03:30.75;45;00:54:31.12;39;01:13:57.51;42;00:03:08.47;47;00:27:43.64;37;01:44:49.63
41;47;"D'Hooge Peter";28053M80;RTTO;"M40 (Masters A)";8;00:13:11.40;31;00:03:29.66;44;00:59:04.06;45;01:15:45.13;44;00:02:19.97;42;00:29:16.31;39;01:47:21.43
42;48;"Van Assche Mathias";;;"M24 (Senioren)";14;00:14:34.57;37;00:04:25.08;47;00:54:51.47;40;01:13:51.13;41;00:02:04.64;37;00:32:01.66;42;01:47:57.44
43;80;"Van Canneyt Theo";07045M61;IM;"M50 (Masters B)";"2 *";00:14:17.34;35;00:03:37.84;46;00:55:05.26;42;01:13:00.45;39;00:02:07.03;39;00:33:17.82;44;01:48:25.31
44;86;"Castelain Inge";;RTTO;"F40 (Masters A)";"1 *";00:16:25.82;46;00:03:04.31;42;00:56:20.61;43;01:15:50.74;45;00:02:20.48;43;00:32:18.38;43;01:50:29.61
45;95;"Middelhoek Amber";;;"F24 (Senioren)";4;00:14:17.43;36;00:02:31.85;39;00:57:01.69;44;01:13:50.98;40;00:02:10.41;41;00:34:47.96;46;01:50:49.35
46;85;"Vandendriessche Els";;RTTO;"F40 (Masters A)";"2 *";00:21:43.03;47;00:02:00.00;31;01:01:12.11;46;01:24:55.14;46;00:02:53.32;46;00:35:21.86;47;02:03:10.33
47;84;"Beyaert Catharine";;RTTO;"F40 (Masters A)";"3 *";00:21:44.22;48;00:02:00.00;30;01:08:20.71;47;01:32:04.93;47;00:02:21.30;44;00:33:32.49;45;02:07:58.74
DNF;91;"Ackerman Selina";36635F88;RTTO;"F24 (Senioren)";;00:14:47.14;39;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;67;"Albertijn Micha";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
