sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time SwimBike";SwimBike;"Time T2";T2;"Time Run";Run;TimeTotal
1;126;"Mariën Toon";20548M94;ITC;"M24 (Senioren)";"1 *";00:11:20.61;15;00:01:05.64;6;00:36:12.76;2;00:48:39.02;6;00:00:40.26;6;00:16:54.83;1;01:06:14.11
2;202;"WALTZING ANTOINE";59764M99;BATT;"M24 (Senioren)";"2 *";00:10:56.45;6;00:01:03.82;4;00:36:37.39;15;00:48:37.67;3;00:00:35.49;1;00:17:53.98;4;01:07:07.15
3;138;"Bosmans Lukas";07580M88;"TDL 1";"M24 (Senioren)";"3 *";00:11:51.50;31;00:00:56.75;2;00:36:24.82;6;00:49:13.08;8;00:00:37.53;2;00:17:28.75;2;01:07:19.36
4;125;"Desender Victor";38743M03;ITC;"MU23 (Beloften)";"1 *";00:10:53.33;3;00:01:11.97;17;00:36:31.52;10;00:48:36.83;2;00:00:41.88;14;00:18:21.46;9;01:07:40.18
5;163;"Vyvey Ben";38581M98;"WTT 1";"M24 (Senioren)";4;00:11:14.33;10;00:01:21.66;44;00:36:43.83;19;00:49:19.83;14;00:00:49.75;41;00:17:52.36;3;01:08:01.95
6;123;"Benschop Viktor";105168M95;ITC;"M24 (Senioren)";5;00:11:59.08;36;00:01:00.89;3;00:36:17.53;3;00:49:17.51;11;00:00:41.00;10;00:18:07.74;6;01:08:06.25
7;200;"DEWEZ Maxime";62733M02;BATT;"MU23 (Beloften)";"2 *";00:11:27.96;18;00:01:04.22;5;00:36:52.19;23;00:49:24.38;18;00:00:42.39;15;00:18:00.94;5;01:08:07.72
8;136;"Hernaert Emilio";02778M98;"TDL 1";"M24 (Senioren)";6;00:11:45.31;25;00:00:55.62;1;00:36:37.46;16;00:49:18.39;12;00:00:40.77;9;00:18:14.94;8;01:08:14.11
9;147;"Van Hamme Tim";01791M91;"SMO 1";"M24 (Senioren)";7;00:11:19.85;13;00:01:08.48;10;00:36:11.40;1;00:48:39.75;7;00:00:41.78;13;00:19:00.64;16;01:08:22.18
10;135;"Goris Stijn";01139M81;"TDL 1";"M40 (Masters A)";"1 *";00:10:49.41;2;00:01:12.09;18;00:36:34.76;13;00:48:36.27;1;00:00:39.02;5;00:19:17.92;20;01:08:33.22
11;124;"Carmans Rob";10319M93;ITC;"M24 (Senioren)";8;00:11:24.38;16;00:01:10.24;13;00:36:44.48;20;00:49:19.11;13;00:00:45.79;28;00:18:37.80;11;01:08:42.71
12;203;"Christis Maarten";22502M89;T-MnK;"M24 (Senioren)";9;00:10:53.84;4;00:01:14.94;25;00:36:29.85;9;00:48:38.64;5;00:00:37.90;3;00:19:41.35;26;01:08:57.90
13;164;"Raskin Louis";08130M00;"WTT 1";"MU23 (Beloften)";"3 *";00:11:10.06;8;00:01:07.02;8;00:36:21.12;4;00:48:38.22;4;00:00:43.71;21;00:20:22.46;31;01:09:44.39
14;165;"Alenus Tim";108913M94;"WTT 1";"M24 (Senioren)";10;00:11:51.37;30;00:01:16.41;30;00:37:55.24;39;00:51:03.03;29;00:00:45.74;27;00:18:08.33;7;01:09:57.11
15;157;"Somers Ludovic";57713M92;"BTC 1";"M24 (Senioren)";11;00:11:20.57;14;00:01:16.01;29;00:36:43.81;18;00:49:20.40;16;00:00:41.71;12;00:20:16.36;30;01:10:18.49
16;178;"De Pelecijn Achilles";45415M99;TDW;"M24 (Senioren)";12;00:11:39.43;21;00:01:11.58;15;00:36:23.75;5;00:49:14.77;10;00:00:42.86;19;00:20:23.77;33;01:10:21.41
17;214;"Van Belle Joeri";32975M90;SP&O;"M24 (Senioren)";13;00:11:50.53;29;00:01:19.17;38;00:37:52.01;38;00:51:01.72;26;00:00:38.81;4;00:18:48.71;14;01:10:29.24
18;146;"Van den Berghe Ruben";05245M89;3MD;"M24 (Senioren)";14;00:12:30.00;45;00:01:17.13;32;00:37:18.99;30;00:51:06.13;34;00:00:49.98;44;00:18:44.65;13;01:10:40.77
19;139;"Wera Wout";03636M88;"TDL 2";"M24 (Senioren)";15;00:11:46.75;27;00:01:15.84;28;00:38:04.43;44;00:51:07.03;36;00:00:40.40;7;00:18:54.93;15;01:10:42.36
20;149;"Van Haverbeke Emiel";05895M99;"SMO 1";"M24 (Senioren)";16;00:11:25.16;17;00:01:10.07;12;00:36:44.84;21;00:49:20.07;15;00:00:40.41;8;00:20:43.27;39;01:10:43.76
21;166;"Martens Ruben";05618M90;"WTT 1";"M24 (Senioren)";17;00:13:22.58;68;00:01:13.60;24;00:36:34.16;11;00:51:10.35;41;00:00:56.57;56;00:18:39.44;12;01:10:46.38
22;177;"Meeusen Arno";10990M00;TDW;"MU23 (Beloften)";4;00:11:42.73;23;00:01:10.45;14;00:38:08.95;47;00:51:02.13;27;00:00:47.12;31;00:19:15.87;19;01:11:05.14
23;196;"Decavel Bram";09481M88;AP3T;"M24 (Senioren)";18;00:13:10.24;60;00:01:31.19;60;00:36:26.71;7;00:51:08.15;38;00:00:42.51;16;00:19:19.76;21;01:11:10.44
24;128;"Peeters Jannes";106769M96;KTT;"M24 (Senioren)";19;00:12:32.82;46;00:01:13.06;21;00:37:13.07;26;00:50:58.96;21;00:00:44.87;26;00:19:26.99;25;01:11:10.82
25;112;"Govaert Bert";44924M96;"3PT 1";"M24 (Senioren)";20;00:12:17.65;40;00:01:13.50;23;00:37:29.05;35;00:51:00.21;24;00:00:44.41;23;00:19:26.34;24;01:11:10.97
26;155;"CARUSO MATTEO";56300M83;"BTC 1";"M40 (Masters A)";"2 *";00:12:08.02;38;00:01:22.45;45;00:37:34.31;36;00:51:04.79;31;00:00:48.48;36;00:19:49.41;28;01:11:42.68
27;137;"Geuns Willem";03902M92;"TDL 1";"M24 (Senioren)";21;00:11:53.42;33;00:01:05.90;7;00:38:00.48;41;00:50:59.82;23;00:00:46.97;30;00:20:09.68;29;01:11:56.47
28;113;"Callebaut Cedric";15238M82;"3PT 1";"M40 (Masters A)";"3 *";00:12:19.57;41;00:01:31.74;61;00:37:17.36;29;00:51:08.67;40;00:01:16.84;76;00:19:44.25;27;01:12:09.77
29;182;"FLAMMANG Clément";62693M96;JETT;"M24 (Senioren)";22;00:11:42.84;24;00:01:12.09;19;00:38:18.12;49;00:51:13.06;44;00:00:42.73;18;00:20:26.17;34;01:12:21.97
30;150;"Deberdt Daan";46367M88;"SMO 1";"M24 (Senioren)";23;00:11:17.35;11;00:01:19.94;42;00:38:20.39;50;00:50:57.69;20;00:00:44.44;24;00:20:42.86;38;01:12:25.01
31;159;"SEGHIN Paul";60802M93;"BTC 2";"M24 (Senioren)";24;00:12:56.36;49;00:01:15.8;27;00:36:52.81;24;00:51:04.98;32;00:00:48.76;38;00:20:34.07;35;01:12:27.82
32;176;"Van Waeyenberge Dries";106240M98;TDW;"M24 (Senioren)";25;00:12:20.31;42;00:01:25.02;50;00:37:14.32;28;00:50:59.66;22;00:00:44.72;25;00:20:48.96;43;01:12:33.34
33;145;"Bertin Milo";46664M01;3MD;"MU23 (Beloften)";5;00:11:04.87;7;00:01:07.98;9;00:37:14.08;27;00:49:26.94;19;00:00:49.32;39;00:22:19.38;65;01:12:35.65
34;198;"Verstraeten Olivier";28617M94;AP3T;"M24 (Senioren)";26;00:12:50.28;48;00:01:42.23;75;00:36:38.18;17;00:51:10.71;42;00:00:49.76;42;00:20:37.00;36;01:12:37.48
35;143;"Van de Velde Remi";108612M00;3MD;"MU23 (Beloften)";6;00:13:02.59;53;00:01:34.32;67;00:36:28.45;8;00:51:05.36;33;00:00:51.10;47;00:20:44.71;40;01:12:41.19
36;188;"TONOLLI LOUIS";63270M98;"3T 1";"M24 (Senioren)";27;00:11:40.84;22;00:01:08.64;11;00:39:32.18;63;00:52:21.67;46;00:01:10.67;73;00:19:11.75;17;01:12:44.09
37;130;"Voorhof Robbe";25097M03;KTT;"MU23 (Beloften)";7;00:11:11.97;9;00:01:13.37;22;00:36:48.83;22;00:49:14.18;9;00:00:41.26;11;00:22:53.07;69;01:12:48.52
38;156;"COUASNARD Maxime";62272M98;"BTC 1";"M24 (Senioren)";28;00:10:41.49;1;00:01:11.83;16;00:37:27.96;34;00:49:21.28;17;00:00:48.72;37;00:22:47.43;68;01:12:57.45
39;140;"Eggers Floris";101831M99;"TDL 2";"M24 (Senioren)";29;00:12:22.07;43;00:01:34.80;68;00:37:04.13;25;00:51:01.01;25;00:00:50.60;46;00:21:32.70;55;01:13:24.31
40;142;"Debeer Lukas";101928M98;"TDL 2";"M24 (Senioren)";30;00:13:26.83;71;00:01:24.71;48;00:38:30.05;52;00:53:21.61;50;00:00:53.25;52;00:19:23.77;23;01:13:38.64
41;116;"Vekemans Benoit";112530M93;"3PT 2";"M24 (Senioren)";31;00:13:10.99;61;00:01:19.79;41;00:38:00.20;40;00:52:30.99;47;00:00:50.51;45;00:20:23.69;32;01:13:45.20
42;190;"BRUN Logan";62899M90;"3T 1";"M24 (Senioren)";32;00:12:17.43;39;00:01:23.07;46;00:37:27.80;32;00:51:08.31;39;00:00:49.36;40;00:21:49.94;59;01:13:47.62
43;152;"Bekaert Mathijs";101036M89;"SMO 2";"M24 (Senioren)";33;00:13:13.49;62;00:01:18.25;36;00:36:34.54;12;00:51:06.29;35;00:00:43.85;22;00:22:02.24;62;01:13:52.39
44;115;"Onghena Basiel";104870M00;"3PT 2";"MU23 (Beloften)";8;00:11:38.72;20;00:01:17.39;34;00:38:08.45;46;00:51:04.58;30;00:00:56.94;58;00:22:01.42;61;01:14:02.95
45;197;"Follens Stef";34140M93;AP3T;"M24 (Senioren)";34;00:14:43.62;81;00:01:29.14;57;00:37:20.18;31;00:53:32.95;64;00:01:20.16;78;00:19:13.57;18;01:14:06.69
46;211;"Baetens Wouter";32372M89;SP&O;"M24 (Senioren)";35;00:13:28.83;72;00:01:15.00;26;00:38:04.52;45;00:52:48.36;48;00:00:42.55;17;00:20:56.58;44;01:14:27.51
47;153;"Dewitte Lowie";03169M91;"SMO 2";"M24 (Senioren)";36;00:11:46.04;26;00:01:17.92;35;00:38:03.11;43;00:51:07.08;37;00:00:56.28;55;00:22:36.88;66;01:14:40.24
48;154;"Fouquaert Thibault";103558M96;"SMO 2";"M24 (Senioren)";37;00:11:35.71;19;00:01:27.74;53;00:38:11.18;48;00:51:14.63;45;00:01:08.54;72;00:22:17.16;64;01:14:40.34
49;173;"Van Damme Dennis";08162M91;TRIBE;"M24 (Senioren)";38;00:11:47.05;28;00:01:36.45;71;00:37:48.13;37;00:51:11.65;43;00:00:47.60;33;00:22:44.08;67;01:14:43.33
50;189;"CORNILLY Maxime";63372M95;"3T 1";"M24 (Senioren)";39;00:13:06.78;55;00:01:17.33;33;00:38:58.78;59;00:53:22.90;51;00:00:48.45;35;00:20:48.41;42;01:14:59.77
51;192;"Delestinne Damien";;"3T 2";"MU23 (Beloften)";9;00:12:57.91;50;00:01:19.56;40;00:39:07.51;60;00:53:24.99;54;00:00:43.28;20;00:21:10.51;46;01:15:18.80
52;131;"Kelchtermans Glenn";22621M92;LT;"M24 (Senioren)";40;00:13:17.98;64;00:01:43.88;77;00:38:22.41;51;00:53:24.29;53;00:00:46.44;29;00:21:10.40;45;01:15:21.14
53;199;"BOUVY Jordan";65418M03;BATT;"MU23 (Beloften)";10;00:12:03.62;37;00:01:28.02;54;00:39:58.96;66;00:53:30.61;60;00:00:48.44;34;00:21:22.80;50;01:15:41.87
54;167;"Vercauteren Corneel";115500M07;"WTT 2";"M16 (Jeugd A)";"1 *";00:11:57.50;35;00:01:29.98;58;00:39:57.99;65;00:53:25.48;55;00:00:59.28;64;00:21:29.55;51;01:15:54.32
55;158;"GUEUNING Louis";65544M97;"BTC 1";"M24 (Senioren)";41;00:11:56.15;34;00:01:28.58;55;00:40:02.22;68;00:53:26.96;57;00:00:58.51;61;00:21:31.51;54;01:15:56.99
56;179;"ALTENBERG Max";62657M83;JETT;"M40 (Masters A)";4;00:13:21.23;66;00:01:19.25;39;00:38:48.21;57;00:53:28.69;59;00:00:57.74;60;00:21:34.29;57;01:16:00.73
57;213;"Janssens Bruno";25664M82;SP&O;"M40 (Masters A)";5;00:14:06.62;78;00:01:30.10;59;00:38:02.88;42;00:53:39.60;66;00:00:58.94;62;00:21:30.21;53;01:16:08.75
58;168;"Van Roeyen Xavier";44054M89;"WTT 2";"M24 (Senioren)";42;00:13:06.35;54;00:01:35.75;70;00:38:45.83;56;00:53:27.93;58;00:01:23.51;80;00:21:34.61;58;01:16:26.07
59;114;"Hulsmans Micha";107720M93;"3PT 1";"M24 (Senioren)";43;00:13:25.17;70;00:01:27.19;51;00:40:00.96;67;00:54:53.33;69;00:00:54.39;54;00:20:47.10;41;01:16:34.83
60;171;"De Maet Alexander";21615M76;TRIBE;"M40 (Masters A)";6;00:12:46.44;47;00:02:11.46;83;00:38:33.91;54;00:53:31.81;62;00:00:58.98;63;00:22:07.67;63;01:16:38.47
61;195;"Blom Bas";36285M90;AP3T;"M24 (Senioren)";44;00:14:03.80;76;00:02:11.05;82;00:37:27.82;33;00:53:42.68;67;00:01:29.04;82;00:21:29.91;52;01:16:41.64
62;132;"lyen jens";22600M95;LT;"M24 (Senioren)";45;00:13:09.69;59;00:01:16.43;31;00:36:36.40;14;00:51:02.53;28;00:00:52.81;51;00:24:49.73;77;01:16:45.07
63;172;"Olbrechts Peter";22772M77;TRIBE;"M40 (Masters A)";7;00:13:24.36;69;00:01:34.31;66;00:41:48.82;79;00:56:47.51;77;00:01:21.49;79;00:18:37.46;10;01:16:46.47
64;181;"DETAILLE Célestin";64040M05;JETT;"M18 (Junioren)";"1 *";00:13:08.45;57;00:01:12.86;20;00:40:13.20;70;00:54:34.51;68;00:00:52.04;48;00:21:33.55;56;01:17:00.11
65;170;"Van Esbroeck Jonas";113602M92;"WTT 2";"M24 (Senioren)";46;00:13:53.14;75;00:01:29.06;56;00:40:06.53;69;00:55:28.75;73;00:01:00.74;66;00:20:39.87;37;01:17:09.36
66;204;"Paesen Michiel";;T-MnK;"M24 (Senioren)";47;00:13:02.11;52;00:01:43.23;76;00:40:17.65;72;00:55:03.01;70;00:01:11.23;74;00:21:19.96;49;01:17:34.21
67;187;"DESART JULIEN";60148M89;"3T 1";"M24 (Senioren)";48;00:13:00.66;51;00:01:32.63;62;00:38:50.45;58;00:53:23.75;52;00:01:05.42;69;00:23:12.06;71;01:17:41.24
68;180;"BARBIEUX Julien";64740M06;JETT;"M16 (Jeugd A)";"2 *";00:14:10.29;79;00:01:18.81;37;00:39:57.02;64;00:55:26.13;71;00:00:59.96;65;00:21:17.46;48;01:17:43.55
69;201;"KIRSCH Benjamin";65271M00;BATT;"MU23 (Beloften)";11;00:13:29.02;73;00:01:24.78;49;00:40:35.00;74;00:55:28.81;74;00:01:03.31;68;00:21:13.05;47;01:17:45.18
70;133;"Ooms Tibo";110693M01;LT;"MU23 (Beloften)";12;00:12:27.04;44;00:01:34.08;65;00:39:30.74;62;00:53:31.87;63;00:00:53.25;53;00:23:26.55;74;01:17:51.68
71;117;"Maes Jelle";47084M96;"3PT 2";"M24 (Senioren)";49;00:13:07.42;56;00:01:49.56;79;00:38:36.99;55;00:53:33.98;65;00:01:08.34;71;00:23:19.97;73;01:18:02.30
72;160;"ROBERT Gauthier";63695M91;"BTC 2";"M24 (Senioren)";50;00:13:14.70;63;00:01:32.89;63;00:40:39.60;75;00:55:27.20;72;00:00:52.36;49;00:22:56.78;70;01:19:16.35
73;134;"Schutjes Emiel";11320M06;LT;"M16 (Jeugd A)";"3 *";00:11:53.23;32;00:01:27.52;52;00:39:29.78;61;00:52:50.55;49;00:00:56.65;57;00:25:32.58;81;01:19:19.78
74;206;"Wouters Bert";10393M82;T-MnK;"M40 (Masters A)";8;00:14:55.75;82;00:02:52.75;86;00:40:15.99;71;00:58:04.50;80;00:02:06.56;86;00:19:22.91;22;01:19:33.98
75;175;"Bruggeman Lorenzo";44653M99;TDW;"M24 (Senioren)";51;00:13:21.76;67;00:01:33.43;64;00:38:30.64;53;00:53:25.84;56;00:00:57.66;59;00:25:32.31;80;01:19:55.82
76;127;"Ingels Tanguy";32932M79;KTT;"M40 (Masters A)";9;00:13:20.11;65;00:01:39.18;72;00:40:32.76;73;00:55:32.07;75;00:01:08.01;70;00:23:28.63;75;01:20:08.72
77;120;"De Ridder Steve";07848M80;"3PT 3";"M40 (Masters A)";10;00:14:25.35;80;00:01:41.14;74;00:41:25.02;78;00:57:31.52;78;00:00:49.77;43;00:21:52.74;60;01:20:14.04
78;191;"DUBUCQ Victor";64598M00;"3T 2";"MU23 (Beloften)";13;00:13:33.86;74;00:01:39.54;73;00:42:18.59;80;00:57:32.00;79;00:00:47.37;32;00:23:12.50;72;01:21:31.88
79;144;"Herman Cian";06199M01;3MD;"MU23 (Beloften)";14;00:11:18.44;12;00:01:21.54;43;00:44:01.24;82;00:56:41.23;76;00:01:03.21;67;00:23:54.00;76;01:21:38.46
80;193;"DRUINE Pierre";65432M88;"3T 2";"M24 (Senioren)";52;00:15:06.57;83;00:01:49.07;78;00:41:10.88;76;00:58:06.53;81;00:01:54.00;85;00:24:59.57;78;01:25:00.11
81;212;"De Donder Lars";119727M00;SP&O;"MU23 (Beloften)";15;00:10:54.94;5;00:01:23.71;47;00:41:12.08;77;00:53:30.73;61;00:01:26.87;81;00:30:59.81;86;01:25:57.42
82;169;"De Smet Stijn";49900M96;"WTT 2";"M24 (Senioren)";53;00:14:06.00;77;00:02:08.15;81;00:46:11.47;85;01:02:25.64;84;00:01:19.39;77;00:25:08.81;79;01:28:53.85
83;205;"Swennen Bert";107062M87;T-MnK;"M24 (Senioren)";54;00:16:02.37;84;00:02:01.56;80;00:42:50.12;81;01:00:54.06;82;00:01:30.28;84;00:28:36.53;84;01:31:00.88
84;129;"Van Olmen Jill";105555F02;KTT;"FU23 (Beloften)";"1 *";00:13:09.18;58;00:01:35.48;69;00:46:22.03;86;01:01:06.70;83;00:00:52.37;50;00:29:17.95;85;01:31:17.02
85;121;"Wille Stijn";31020M81;"3PT 3";"M40 (Masters A)";11;00:17:50.93;86;00:02:31.57;84;00:45:41.13;84;01:06:03.64;86;00:01:29.98;83;00:26:08.60;82;01:33:42.23
86;119;"Garez Kenneth";113397M94;"3PT 3";"M24 (Senioren)";55;00:17:49.34;85;00:02:31.88;85;00:45:33.23;83;01:05:54.47;85;00:01:15.05;75;00:27:49.67;83;01:34:59.20
DNS;111;"Wouters Alexander";29584M94;"3PT 1";"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;141;"Lemaitre Loic";30543M87;"TDL 2";"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;148;"Devriendt Dennis";00591M82;"SMO 1";"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;151;"Verbelen Remco";08412M98;"SMO 2";"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;183;"NOPPE ARTHUR";59990M04;TRIGT;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
