sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;1;"Odeyn Seppe";08431M87;3VL;"M24 (Senioren)";"1 *";00:09:54.32;1;00:00:33.99;2;00:46:25.96;4;00:00:29.60;1;00:10:04.78;1;01:07:28.67
2;3;"Verdickt Kenneth";;;"M24 (Senioren)";"2 *";00:10:03.87;3;00:00:38.93;14;00:46:08.43;3;00:00:30.81;4;00:10:39.74;4;01:08:01.80
3;52;"De Smet Nicolas";36566M01;BMT;"MU23 (Beloften)";"1 *";00:10:06.29;4;00:00:38.50;11;00:46:05.41;2;00:00:36.49;16;00:10:45.27;6;01:08:11.98
4;86;"Laurens Glen";06699M84;HULS;"M24 (Senioren)";"3 *";00:09:56.48;2;00:00:32.08;1;00:46:52.52;5;00:00:35.37;12;00:10:26.67;3;01:08:23.14
5;17;"Bastiaens Loorin";;;"M24 (Senioren)";4;00:10:48.29;12;00:00:47.62;29;00:45:16.67;1;00:00:35.46;13;00:11:06.45;8;01:08:34.51
6;23;"Borghs Bart";07947M85;SMO;"M24 (Senioren)";5;00:10:16.51;6;00:00:34.92;4;00:47:18.99;11;00:00:32.09;6;00:10:24.51;2;01:09:07.04
7;128;"Van Dyck Pieter";04394M90;KTT;"M24 (Senioren)";6;00:10:26.14;7;00:00:39.33;16;00:47:06.45;9;00:00:31.64;5;00:10:40.27;5;01:09:23.85
8;99;"Ooms Pieter";;;"M24 (Senioren)";7;00:10:26.72;8;00:00:46.21;25;00:46:56.71;7;00:00:39.84;21;00:10:53.62;7;01:09:43.11
9;137;"Vandebrouck Geoffrey";25418M84;ETL;"M24 (Senioren)";8;00:11:18.51;16;00:00:38.55;12;00:46:56.23;6;00:00:30.54;3;00:11:06.84;9;01:10:30.69
10;51;"De Smet Matteo";;;"M16 (Jeugd A)";"1 *";00:10:27.10;9;00:00:42.76;20;00:47:01.25;8;00:00:35.01;11;00:11:52.66;17;01:10:38.80
11;40;"De Bouw Tim";05969M79;SP&O;"M40 (Masters A)";"1 *";00:10:50.10;13;00:00:38.88;13;00:47:26.17;14;00:00:30.49;2;00:11:19.93;12;01:10:45.60
12;149;"Vertessen Mathias";;;"M24 (Senioren)";9;00:10:12.79;5;00:01:02.08;62;00:47:48.25;19;00:00:38.82;19;00:11:23.38;13;01:11:05.34
13;138;"Vandendaele Vic";44236M99;3VL;"MU23 (Beloften)";"2 *";00:10:28.94;10;00:00:41.07;17;00:48:26.63;23;00:00:40.55;23;00:11:13.04;10;01:11:30.25
14;4;"Vanhooren Gianni";11389M92;TA6;"M24 (Senioren)";10;00:10:29.58;11;00:00:35.72;5;00:48:47.11;25;00:00:34.76;10;00:11:36.90;14;01:12:04.08
15;6;"Strubbe Kevin";09466M78;BMT;"M40 (Masters A)";"2 *";00:11:09.06;14;00:00:37.57;9;00:48:32.35;24;00:00:34.50;9;00:11:14.09;11;01:12:07.58
16;5;"De Waele Bert";08977M75;UTR;"M40 (Masters A)";"3 *";00:11:12.72;15;00:00:42.65;19;00:47:43.34;17;00:00:37.45;17;00:11:58.83;20;01:12:15.02
17;65;"Eeckhout Kevin";;;"M24 (Senioren)";11;00:11:36.65;23;00:00:47.51;28;00:47:11.73;10;00:00:38.10;18;00:12:23.72;25;01:12:37.74
18;134;"Van Roy Stijn";;;"M24 (Senioren)";12;00:11:33.86;20;00:00:42.50;18;00:48:12.88;21;00:00:53.04;55;00:11:51.83;16;01:13:14.13
19;147;"Vermeulen Nicolas";;;"M24 (Senioren)";13;00:11:52.86;28;00:00:46.79;26;00:47:25.91;13;00:00:45.08;36;00:12:32.75;28;01:13:23.42
20;93;"Meeus Nik";05702M77;GETC;"M40 (Masters A)";4;00:11:29.44;18;00:00:47.17;27;00:48:54.48;26;00:00:41.09;27;00:11:45.10;15;01:13:37.30
21;133;"Van Roy Simon";;;"M24 (Senioren)";14;00:11:54.40;33;00:01:06.17;69;00:47:34.19;16;00:00:53.95;58;00:12:23.25;24;01:13:51.98
22;50;"De Smet Andy";104442M72;BMT;"M40 (Masters A)";5;00:12:06.42;40;00:00:44.61;21;00:47:45.37;18;00:00:47.59;40;00:12:34.88;31;01:13:58.89
23;7;"Devoldere Niki";00424M76;BMT;"M40 (Masters A)";6;00:12:26.77;52;00:00:50.76;35;00:47:21.21;12;00:00:47.67;41;00:12:40.38;33;01:14:06.80
24;88;"Maes Chris";23100M69;GETC;"M50 (Masters B)";"1 *";00:12:21.74;48;00:00:46.08;24;00:47:27.86;15;00:00:40.68;24;00:13:02.30;44;01:14:18.68
25;19;"Bens Cis";05502M98;GETC;"MU23 (Beloften)";"3 *";00:11:30.57;19;00:00:36.10;6;00:48:23.38;22;00:00:40.53;22;00:13:21.33;52;01:14:31.93
26;150;"Vertonghen Maxim";41773M94;3VL;"M24 (Senioren)";15;00:11:28.96;17;00:00:53.35;43;00:49:35.66;30;00:00:42.74;33;00:11:54.87;18;01:14:35.59
27;68;"Eygenraam Ken";11064M82;3VL;"M24 (Senioren)";16;00:11:53.35;30;00:00:52.22;40;00:49:21.77;28;00:00:41.07;26;00:12:13.63;22;01:15:02.06
28;154;"Vochten Peter";;;"M40 (Masters A)";7;00:11:40.23;24;00:00:55.22;46;00:49:34.78;29;00:00:52.59;53;00:12:51.24;41;01:15:54.07
29;104;"Peter Goeman";;;"M24 (Senioren)";17;00:11:55.87;38;00:01:05.89;68;00:49:06.51;27;00:00:55.21;61;00:12:50.97;39;01:15:54.47
30;58;"Dierickx Anthony";;;"M24 (Senioren)";18;00:11:55.55;37;00:00:45.58;22;00:47:56.34;20;00:00:43.47;35;00:14:57.46;70;01:16:18.42
31;76;"Goovaerts Sven";;;"M24 (Senioren)";19;00:11:54.24;32;00:00:48.72;31;00:50:13.12;34;00:00:58.54;66;00:12:36.63;32;01:16:31.27
32;38;"Dalschaert hannes";49165M98;3VL;"MU23 (Beloften)";4;00:11:54.79;34;00:01:04.87;64;00:49:49.00;32;00:00:56.81;65;00:12:49.48;38;01:16:34.97
33;81;"Knockaert Tobias";;;"M24 (Senioren)";20;00:11:53.99;31;00:00:36.39;8;00:51:24.28;36;00:00:35.95;15;00:12:33.34;29;01:17:03.97
34;61;"Droesbeke Niels";;;"M24 (Senioren)";21;00:12:10.77;44;00:01:00.70;58;00:49:40.49;31;00:00:42.35;32;00:13:44.63;56;01:17:18.95
35;34;"Colson Tom";;;"M24 (Senioren)";22;00:11:48.36;26;00:01:01.81;60;00:50:07.17;33;00:01:09.97;71;00:13:52.36;57;01:17:59.68
36;25;"Bosmans Maarten";;;"M40 (Masters A)";8;00:12:25.87;50;00:00:55.34;48;00:51:22.45;35;00:00:54.41;59;00:12:51.96;42;01:18:30.06
37;158;"Wittemans Kurt";01809M70;TDL;"M50 (Masters B)";"2 *";00:12:07.04;41;00:00:55.20;45;00:51:42.42;37;00:00:56.44;63;00:12:57.70;43;01:18:38.82
38;26;"Brat Lesley";01732M88;ATRIAC;"M24 (Senioren)";23;00:11:36.36;22;00:00:55.95;49;00:54:17.53;46;00:00:47.21;38;00:11:57.35;19;01:19:34.42
39;20;"Berckmans Berckmans";;;"M24 (Senioren)";24;00:12:08.05;42;00:01:09.13;72;00:52:32.67;38;00:01:19.84;76;00:12:48.43;36;01:19:58.13
40;60;"Dockx Jeroen";;;"M40 (Masters A)";9;00:11:55.06;35;00:00:58.49;56;00:52:56.78;40;00:00:51.39;50;00:13:16.61;49;01:19:58.35
41;54;"Debbaut Karel";;;"M24 (Senioren)";25;00:12:41.46;57;00:00:49.52;34;00:53:43.75;43;00:00:35.90;14;00:12:30.28;26;01:20:20.93
42;80;"Jan De Roey";;;"M40 (Masters A)";10;00:12:03.08;39;00:00:46.02;23;00:54:02.65;45;00:00:47.37;39;00:12:47.66;35;01:20:26.81
43;27;"Broeckx Jeroen";;;"M24 (Senioren)";26;00:11:47.83;25;00:01:34.98;83;00:53:50.55;44;00:01:13.13;74;00:12:20.83;23;01:20:47.34
44;36;"Coremans Toon";;;"M24 (Senioren)";27;00:12:12.41;45;00:00:56.64;51;00:52:43.21;39;00:00:50.26;49;00:14:07.61;61;01:20:50.16
45;107;"Robijns Stijn";42731M84;AATT;"M24 (Senioren)";28;00:13:22.83;64;00:00:52.71;42;00:52:58.60;41;00:00:41.66;30;00:13:58.47;59;01:21:54.28
46;96;"Michiels  Sven";;;"M24 (Senioren)";29;00:11:34.04;21;00:00:48.67;30;00:55:59.10;52;00:01:01.30;67;00:12:46.47;34;01:22:09.59
47;152;"Veyt Joren";;;"M18 (Junioren)";"1 *";00:11:48.67;27;00:00:39.17;15;00:54:25.59;47;00:00:39.71;20;00:14:52.36;69;01:22:25.52
48;10;"Sanders Debbie";104162F83;3KTL;"F24 (Senioren)";"1 *";00:12:25.68;49;00:00:48.85;32;00:55:15.72;49;00:00:46.71;37;00:13:10.83;47;01:22:27.82
49;64;"Dumoulin Roman";;;"M24 (Senioren)";30;00:13:07.19;60;00:00:51.89;39;00:53:16.08;42;00:00:51.98;52;00:14:24.57;65;01:22:31.72
50;33;"Cluts Tom";15863M79;ATRIAC;"M40 (Masters A)";11;00:11:55.21;36;00:00:56.37;50;00:57:19.93;62;00:00:48.69;45;00:12:12.37;21;01:23:12.59
51;83;"Kornas Timmy";;;"M24 (Senioren)";31;00:12:28.54;54;00:00:57.25;54;00:55:51.78;51;00:00:55.18;60;00:13:07.73;45;01:23:20.50
52;70;"Fonteyn Pieter";19764M81;TDL;"M40 (Masters A)";12;00:12:35.99;56;00:01:12.56;74;00:56:19.78;56;00:00:47.84;42;00:12:34.70;30;01:23:30.88
53;74;"Gielis Pepijn";103851M98;KTT;"MU23 (Beloften)";5;00:13:14.46;63;00:00:54.61;44;00:55:09.74;48;00:00:41.51;29;00:14:13.04;63;01:24:13.38
54;119;"Suttels  Bart";;;"M24 (Senioren)";32;00:12:09.66;43;00:01:05.63;66;00:56:51.41;60;00:00:48.19;43;00:13:19.46;50;01:24:14.38
55;91;"Marivoet Ronny";06421M66;ITM;"M50 (Masters B)";"3 *";00:13:29.19;66;00:01:00.06;57;00:55:38.11;50;00:00:42.25;31;00:13:34.38;53;01:24:24.02
56;122;"Thys Jochen";104643M86;3VL;"M24 (Senioren)";33;00:12:27.85;53;00:01:08.7;71;00:57:18.60;61;00:00:48.23;44;00:12:51.13;40;01:24:34.52
57;153;"Veyt Pascal";18685M70;3VL;"M50 (Masters B)";4;00:13:13.10;62;00:00:34.56;3;00:56:18.31;55;00:00:33.94;8;00:13:58.70;60;01:24:38.63
58;130;"VAN MALCOT DIRK";;;"M50 (Masters B)";5;00:13:02.25;59;00:00:55.31;47;00:56:15.97;54;00:00:56.02;62;00:14:11.71;62;01:25:21.27
59;66;"Eelen Jordi";23979M98;TXT;"MU23 (Beloften)";6;00:13:37.80;68;00:00:51.30;38;00:56:30.92;57;00:00:42.81;34;00:13:56.04;58;01:25:38.89
60;56;"Derese Bavo";;;"M24 (Senioren)";34;00:13:00.72;58;00:00:52.55;41;00:58:17.63;65;00:00:51.57;51;00:12:49.19;37;01:25:51.68
61;160;"Ibrahimi Said";;;"M24 (Senioren)";35;00:12:16.91;47;00:00:57.19;53;00:58:01.49;64;00:01:03.85;68;00:13:36.69;54;01:25:56.15
62;106;"Reijnders Jules-Casimir";49334M91;SP&O;"M24 (Senioren)";36;00:12:32.24;55;00:01:06.74;70;00:57:56.71;63;00:01:27.65;83;00:13:09.16;46;01:26:12.52
63;11;"Wauters Birgit";12967F85;ETZa;"F24 (Senioren)";"2 *";00:13:58.24;72;00:00:48.92;33;00:56:31.37;58;00:00:53.06;56;00:14:20.44;64;01:26:32.04
64;131;"Van malcot Kurt";;;"M50 (Masters B)";6;00:12:26.08;51;00:00:37.65;10;00:59:15.21;68;00:00:41.44;28;00:13:38.60;55;01:26:39.01
65;53;"De Weser Wim";;;"M40 (Masters A)";13;00:13:08.90;61;00:01:11.94;73;00:58:33.15;67;00:01:23.65;79;00:13:11.19;48;01:27:28.85
66;28;"Bulens Wim";;;"M50 (Masters B)";7;00:13:56.95;71;00:01:23.61;79;00:56:46.56;59;00:01:18.31;75;00:14:34.53;66;01:27:59.97
67;73;"Gielen Kevin";06539M83;STT;"M24 (Senioren)";37;00:14:19.46;74;00:00:51.04;37;00:56:10.56;53;00:00:49.91;47;00:16:27.52;78;01:28:38.51
68;114;"Smeets Jan";28254M79;SP&O;"M40 (Masters A)";14;00:12:15.61;46;00:01:25.00;80;01:02:15.73;75;00:01:32.84;84;00:13:19.88;51;01:30:49.08
69;100;"Op de Beeck Neel";;;"M24 (Senioren)";38;00:15:00.87;81;00:01:01.76;59;00:58:26.61;66;00:01:10.14;72;00:16:10.21;76;01:31:49.60
70;151;"Vetters Jan";47123M78;3VL;"M40 (Masters A)";15;00:13:28.38;65;00:01:35.70;84;01:01:22.42;72;00:01:26.05;81;00:14:47.63;68;01:32:40.21
71;118;"Strumane  Bart";;;"M24 (Senioren)";39;00:14:41.53;75;00:01:12.89;76;01:00:43.18;71;00:01:12.74;73;00:15:00.60;71;01:32:50.96
72;79;"Huijgens Vera";26325F80;TDL;"F40 (Masters A)";"1 *";00:15:00.35;80;00:01:05.76;67;01:00:28.26;70;00:00:56.78;64;00:15:19.88;73;01:32:51.06
73;14;"Avonts Lazlo";;;"M40 (Masters A)";16;00:14:46.34;77;00:00:36.11;7;00:59:37.58;69;00:00:32.96;7;00:17:27.30;80;01:33:00.31
74;111;"Scheers Kurt";;;"M60 (Masters C)";"1 *";00:13:40.63;69;00:01:05.59;65;01:01:50.44;74;00:01:06.18;69;00:15:27.54;74;01:33:10.39
75;16;"Bastiaens Koen";;;"M24 (Senioren)";40;00:14:18.29;73;00:02:04.94;85;01:01:24.79;73;00:01:23.10;78;00:15:41.43;75;01:34:52.57
76;123;"Thys Tom";;;"M40 (Masters A)";17;00:13:34.73;67;00:00:58.06;55;01:04:40.60;78;00:01:09.96;70;00:15:02.56;72;01:35:25.93
77;48;"De Ryck Kim";;;"F24 (Senioren)";"3 *";00:14:53.38;78;00:01:01.89;61;01:02:33.23;76;00:00:50.23;48;00:16:28.96;79;01:35:47.71
78;82;"Kockaerts Yves";;;"M40 (Masters A)";18;00:11:53.32;29;00:01:19.57;77;01:08:46.09;81;00:01:25.80;80;00:12:32.52;27;01:35:57.31
79;115;"Smeets Siebe";;;"M24 (Senioren)";41;00:14:42.43;76;00:00:56.83;52;01:04:29.29;77;00:00:52.71;54;00:17:43.13;81;01:38:44.40
80;124;"van den winkel sven";;;"M24 (Senioren)";42;00:14:54.85;79;00:00:51.03;36;01:08:12.35;79;00:00:41.00;25;00:16:15.77;77;01:40:55.01
81;101;"PARMENTIER HUGUES";59981M79;BTC;"M40 (Masters A)";19;00:13:45.96;70;00:01:28.90;81;01:12:23.26;82;00:00:53.71;57;00:14:35.48;67;01:43:07.33
82;132;"Van Ostaeyen Dave";;;"M40 (Masters A)";20;00:15:22.90;82;00:01:12.88;75;01:08:13.76;80;00:01:26.11;82;00:20:45.76;83;01:47:01.43
83;116;"Stassart Michel";23408M59;BIN;"M60 (Masters C)";"2 *";00:19:34.57;85;00:01:31.79;82;01:17:34.48;83;00:01:22.09;77;00:19:56.73;82;01:59:59.66
DNF;161;"Tielemans Monia";;;"F40 (Masters A)";;00:18:19.06;84;00:01:21.63;78;01:34:11.50;84;00:00:48.70;46;00:00:00.00;0;00:00:00.00
DNF;105;"Pieters Yasmin";43967F92;WTT;"F24 (Senioren)";;00:16:59.00;83;00:01:04.62;63;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;2;"De Smul Guust";25332M95;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;8;"Meulemeester Andy";38602M85;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;9;"Slincx Kevin";46127M85;GETT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;12;"Marien Lotte";102160F98;3VL;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;13;"Anil Laurent";17777M76;MTT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;15;"Barbé Davy";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;18;"Bekaert Floor";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;21;"Berlijn Bart";49514M71;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;22;"Beullens Dirk";11221M74;BMT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;24;"Born Daan";08643M88;TDL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;29;"Cappelle Sara";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;30;"Celen Wim";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;31;"Claessens Michel";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;32;"Cloostermans Mathias";18731M94;KTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;35;"Constant Martijn";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;37;"Crabbe Bruno";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;39;"De Beul  Bart";19904M68;3MD;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;41;"De Craene Wouter";09233M83;RTTO;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;42;"De Geyter Benjamin";11469M87;SET;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;43;"De Keyser Floris";45500M85;AATT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;44;"De Keyser Kris";12564M83;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;45;"De Pauw Jurgen";104438M81;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;46;"De ridder Karen";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;47;"De Rijdt Jan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;49;"De Rycke Robby";18372M87;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;55;"Degelaen Jan";09839M87;H3O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;57;"Dezwarte Frank";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;59;"Dieussaert Dennis";08717M90;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;62;"Druyts Gerry";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;63;"Dult Michel";25046M69;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;67;"Ertveldt Julien";09145M89;MTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;69;"Faingnaert Stefaan";;BGSET;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;71;"Fredrix Laurens";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;72;"Gastmans Geoffrey";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;75;"Goossens Sven";11197M87;SP&O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;77;"Hartog Wolter";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;78;"Heyvaert Matthias";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;84;"Lamarque Nico";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;85;"Laumen Armand";27789M76;TRIBE;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;87;"Lesage Sander";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;89;"Mares Thomas";42025M93;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;90;"Mariën Toon";20548M94;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;92;"Matthijnssens Jelle";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;94;"Meulemans Kris";19750M80;ETZa;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;95;"Meulemeester Marc";38599M81;OHANA;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;97;"Missinne Arjan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;98;"Nenquin Julie";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;102;"Peeters Ben";16396M92;TDL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;103;"Pellaers Roel";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;108;"Roevens brent";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;109;"Rykaert Jan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;110;"Sanders Jeffrey";23258M95;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;112;"Schoofs Lode";08939M87;SP&O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;113;"Schreurs Wim";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;117;"Stevens Koen";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;120;"Teichmann Sébastien";103392M78;ITC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;121;"Theuninck Auke";12278M89;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;125;"Van Doren Jonas";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;126;"Van Dosselaer Jonas";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;127;"Van Driessche Mirco";06639M72;BrTC;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;129;"Van Hauwermeiren  Zenn";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;135;"Van Snick Bernd";102873M89;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;136;"Vancoillie Liam";104427M99;3VL;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;139;"Vandenplas Stijn";18297M83;AATT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;140;"Vanheyste Gerben";01342M77;3CT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;141;"Vanthourenhout Michael";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
