sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;553;"Vos Jules";09160M07;ZLTC;"M14 (Jeugd B)";"1 *";00:07:10.47;2;00:00:49.78;12;00:13:30.75;4;00:21:31.00;11;00:00:34.03;12;00:08:59.23;1;00:31:04.28
2;520;"Beusen Yordan";11013M08;3VL;"M14 (Jeugd B)";"2 *";00:07:19.29;3;00:00:43.55;7;00:13:27.59;3;00:21:30.44;10;00:00:22.07;1;00:09:53.42;5;00:31:45.94
3;526;"Delimont Arnaud";;;"M14 (Jeugd B)";"3 *";00:07:07.08;1;00:00:00.00;0;01:16:49.90;36;00:08:02.26;1;00:14:26.94;24;00:09:36.63;4;00:32:05.84
4;529;"Geraedts Ties";Foreign;;"M14 (Jeugd B)";4;00:00:00.00;0;01:19:17.90;30;00:13:24.18;2;00:21:30.05;9;00:00:24.37;3;00:10:18.54;8;00:32:12.98
5;543;"Stappaerts Jari";11470M08;HULS;"M14 (Jeugd B)";5;00:07:20.78;4;00:00:00.00;0;01:16:55.75;37;00:08:06.46;2;00:14:50.01;26;00:09:21.70;2;00:32:18.19
6;524;"Decoene Mats";48944M08;LENTRIAC;"M14 (Jeugd B)";6;00:00:00.00;0;00:46:08.13;26;00:14:15.88;8;00:22:38.02;16;00:00:00.00;0;01:36:37.81;33;00:32:32.68
7;549;"Vanwijnsberghe Tenzin";09279M07;NLT;"M14 (Jeugd B)";7;00:07:31.62;8;00:00:42.95;6;00:14:09.40;5;00:22:23.97;12;00:00:00.00;0;01:43:14.73;36;00:32:32.99
8;525;"Deleersnyder Remy";08228M07;NLT;"M14 (Jeugd B)";8;00:07:23.99;6;00:00:41.21;3;00:14:20.62;10;00:22:25.83;15;00:00:00.00;0;01:43:27.99;37;00:32:44.40
9;551;"Verhelle Tuur";32370M08;LENTRIAC;"M14 (Jeugd B)";9;00:00:00.00;0;00:46:09.75;27;00:14:13.50;6;00:22:38.52;17;00:00:00.00;0;01:37:12.18;34;00:33:07.23
10;552;"Vermote Carsten";;;"M14 (Jeugd B)";10;00:07:32.42;9;00:00:37.72;1;00:14:14.46;7;00:22:24.62;13;00:00:29.98;9;00:10:41.41;12;00:33:36.02
11;546;"Van Hissenhoven Stan";35232M08;SP&O;"M14 (Jeugd B)";11;00:07:37.99;10;00:00:00.00;0;01:13:49.18;32;00:08:28.12;4;00:14:40.49;25;00:10:54.99;13;00:34:03.60
12;537;"Philippe  Tom";12877M08;TDL;"M14 (Jeugd B)";12;00:08:00.79;14;00:00:00.00;0;01:13:30.80;31;00:08:43.14;5;00:16:00.11;29;00:09:28.37;3;00:34:11.63
13;522;"Cuenen Sander";45194M07;3VL;"M14 (Jeugd B)";13;00:07:23.69;5;00:00:42.49;5;00:14:19.11;9;00:22:25.30;14;00:00:25.64;6;00:11:45.63;21;00:34:36.57
14;538;"Philippe Lucie";12876F08;TDL;"F14 (Jeugd B)";"1 *";00:07:44.91;11;00:00:00.00;0;01:15:14.71;34;00:08:26.15;3;00:16:23.33;30;00:09:55.77;6;00:34:45.26
15;521;"Cools Dries";42065M08;SP&O;"M14 (Jeugd B)";14;00:08:17.48;19;00:00:00.00;0;01:14:23.50;33;00:09:02.70;6;00:15:52.50;28;00:10:29.37;10;00:35:24.58
16;534;"Lernout Laura";22510F08;LENTRIAC;"F14 (Jeugd B)";"2 *";00:00:00.00;0;00:00:00.00;0;00:01:23.07;1;00:00:00.00;0;01:30:12.61;32;00:11:09.91;15;00:35:58.37
17;535;"Loos Loesha";19880F08;TCM;"F14 (Jeugd B)";"3 *";00:08:06.53;16;00:00:46.10;8;00:16:29.04;24;00:25:21.68;26;00:00:29.78;8;00:10:20.63;9;00:36:12.10
18;547;"Vandenheede Nicolas";36893M08;LENTRIAC;"M14 (Jeugd B)";15;00:00:00.00;0;00:46:32.02;28;00:15:52.38;16;00:24:56.03;20;00:00:00.00;0;01:39:36.01;35;00:36:44.40
19;540;"Roeymans Simon";36948M07;KTT;"M14 (Jeugd B)";16;00:08:25.06;21;00:00:59.68;15;00:14:55.43;11;00:24:20.18;19;00:00:35.54;14;00:11:50.05;22;00:36:45.79
20;555;"Frissen Lotte";;;"F14 (Jeugd B)";4;00:07:46.63;12;00:00:46.99;9;00:16:22.63;21;00:24:56.26;21;00:00:34.81;13;00:11:16.35;17;00:36:47.42
21;545;"Van der Beke Elise";08980F07;ZLTC;"F14 (Jeugd B)";5;00:08:10.81;17;00:00:48.28;11;00:16:21.41;20;00:25:20.51;24;00:00:33.59;11;00:10:57.66;14;00:36:51.77
22;530;"Gillijns Cedrik";108287M07;MATT;"M14 (Jeugd B)";17;00:09:28.08;25;00:00:53.73;13;00:15:41.12;13;00:26:02.94;28;00:00:46.65;21;00:10:05.37;7;00:36:54.97
23;539;"Poelman Jesse";32489M08;SMO;"M14 (Jeugd B)";18;00:08:20.36;20;00:00:59.76;16;00:14:59.15;12;00:24:19.28;18;00:00:25.73;7;00:12:23.95;26;00:37:08.97
24;532;"Horemans Kaat";19024F08;KTT;"F14 (Jeugd B)";6;00:08:35.05;23;00:00:40.30;2;00:16:02.54;18;00:25:17.89;22;00:00:30.71;10;00:11:26.95;19;00:37:15.56
25;541;"Rutten Matheo";;;"M14 (Jeugd B)";19;00:07:58.19;13;00:02:26.85;25;00:16:25.14;22;00:26:50.20;30;00:00:25.36;5;00:10:31.27;11;00:37:46.84
26;550;"Vereycken Rik";26272M08;SP&O;"M14 (Jeugd B)";20;00:00:00.00;0;00:53:25.53;29;01:21:09.32;38;00:09:24.19;7;00:15:30.56;27;00:13:23.93;31;00:38:18.69
27;533;"Kerckhofs Frouke";10993F08;KTT;"F14 (Jeugd B)";7;00:08:31.45;22;00:01:04.22;19;00:16:57.64;28;00:26:33.32;29;00:00:36.06;15;00:11:18.25;18;00:38:27.65
28;554;"Cannaerts Margot";10306F08;KTT;"F14 (Jeugd B)";8;00:08:03.20;15;00:00:41.41;4;00:16:36.57;25;00:25:21.20;25;00:00:37.48;17;00:13:01.61;29;00:39:00.30
29;536;"Op 't Eynde Marith";102630F07;MATT;"F14 (Jeugd B)";9;00:08:52.49;24;00:00:47.84;10;00:17:42.47;29;00:27:22.81;34;00:00:24.59;4;00:11:33.34;20;00:39:20.75
30;531;"Heylen Senne";41680M08;KTT;"M14 (Jeugd B)";21;00:08:12.34;18;00:01:20.33;23;00:16:27.78;23;00:26:00.47;27;00:00:37.40;16;00:13:20.39;30;00:39:58.26
31;548;"Vanmechelen Daan";;;"M14 (Jeugd B)";22;00:11:12.41;29;00:01:14.01;21;00:15:57.14;17;00:28:23.56;35;00:00:23.31;2;00:11:14.76;16;00:40:01.64
32;556;"Soete Caesar";26343M07;NLT;"M14 (Jeugd B)";23;00:07:30.14;7;00:01:10.44;20;00:16:38.29;27;00:25:18.88;23;00:00:00.00;0;01:50:50.34;38;00:40:07.80
33;527;"Franssen Daan";;;"M14 (Jeugd B)";24;00:10:14.65;28;00:01:02.75;17;00:15:46.07;14;00:27:03.49;32;00:00:45.37;20;00:12:19.34;24;00:40:08.21
34;528;"Fredericq Sander";19445M08;SMO;"M14 (Jeugd B)";25;00:09:43.33;26;00:01:15.10;22;00:16:06.44;19;00:27:04.88;33;00:00:44.42;19;00:12:23.00;25;00:40:12.32
35;558;"Verbeke Michèle";101766F08;LENTRIAC;"F14 (Jeugd B)";10;00:00:00.00;0;00:00:00.00;0;01:16:17.96;35;00:10:25.10;8;00:17:29.68;31;00:12:19.14;23;00:40:13.92
36;542;"Rutten Yannick";;;"M14 (Jeugd B)";26;00:10:09.81;27;00:01:03.30;18;00:15:49.58;15;00:27:02.70;31;00:01:14.34;23;00:12:28.60;27;00:40:45.65
37;557;"Plessers Arne";;;"M14 (Jeugd B)";27;00:15:41.76;31;00:00:58.85;14;00:16:37.57;26;00:33:18.19;37;00:00:38.15;18;00:12:52.07;28;00:46:48.42
38;544;"Thomassen Noah";;;"M14 (Jeugd B)";28;00:12:55.01;30;00:01:53.24;24;00:18:02.28;30;00:32:50.55;36;00:01:01.35;22;00:15:32.93;32;00:49:24.85
DNS;523;"Debecker Thibaut";44628M07;TBT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
