sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;39;"de Meulenaere  Marit";10804F08;ITC;"F12 (Jeugd C)";"1 *";00:04:37.17;1;00:01:11.04;8;00:10:40.28;3;00:16:28.50;1;00:00:42.1;2;00:05:57.31;1;00:23:07.92
2;51;"Thijs Diede";17140F08;SP&O;"F12 (Jeugd C)";"2 *";00:04:47.84;3;00:01:04.57;3;00:10:37.38;2;00:16:29.80;4;00:00:41.21;1;00:06:20.04;7;00:23:31.06
3;38;"De Leeuw Sofie";28450F09;SP&O;"F12 (Jeugd C)";"3 *";00:04:48.20;4;00:01:05.20;4;00:10:36.01;1;00:16:29.42;3;00:00:42.13;3;00:06:20.24;9;00:23:31.80
4;48;"Lernout Laura";22510F08;ITC;"F12 (Jeugd C)";4;00:04:42.38;2;00:01:02.20;2;00:10:44.22;4;00:16:28.81;2;00:00:45.65;9;00:06:17.54;4;00:23:32.01
5;50;"Philippe  Lucie";12876F08;TDL;"F12 (Jeugd C)";5;00:04:52.32;5;00:01:10.04;7;00:10:59.67;9;00:17:02.04;5;00:01:00.4;17;00:06:21.10;10;00:24:23.54
6;37;"CHAUVEHEID VIOLETTE";59855F09;TRIGT;"F12 (Jeugd C)";6;00:05:43.91;8;00:00:59.00;1;00:11:14.19;11;00:17:57.11;10;00:00:50.81;15;00:06:00.37;2;00:24:48.30
7;53;"Vrints Celine";106773F08;SPTC;"F12 (Jeugd C)";7;00:05:35.07;6;00:01:18.26;13;00:11:04.26;10;00:17:57.59;11;00:00:50.61;14;00:06:03.80;3;00:24:52.01
8;36;"Cannaerts Margot";10306F08;KTT;"F12 (Jeugd C)";8;00:05:48.28;10;00:01:11.86;10;00:10:50.40;5;00:17:50.55;6;00:00:44.09;6;00:06:18.71;5;00:24:53.36
9;40;"Depuydt Inne";30751F08;SP&O;"F12 (Jeugd C)";9;00:05:47.65;9;00:01:14.08;11;00:10:52.36;8;00:17:54.09;9;00:00:43.75;5;00:06:20.23;8;00:24:58.07
10;46;"Horemans Kaat";19024F08;KTT;"F12 (Jeugd C)";10;00:05:52.27;12;00:01:07.28;5;00:10:51.55;7;00:17:51.11;7;00:00:43.72;4;00:06:24.81;11;00:24:59.65
11;43;"Geentjens Maxime";09802F08;KTT;"F12 (Jeugd C)";11;00:05:52.51;13;00:01:07.77;6;00:10:51.37;6;00:17:51.67;8;00:00:44.36;7;00:07:02.65;15;00:25:38.68
12;41;"Devolder Yelena";45087F09;ITC;"F12 (Jeugd C)";12;00:05:42.97;7;00:01:18.23;12;00:11:48.29;14;00:18:49.49;13;00:00:50.40;13;00:06:19.31;6;00:25:59.22
13;49;"loos loesha";19880F08;TCM;"F12 (Jeugd C)";13;00:05:50.75;11;00:01:25.16;16;00:11:30.63;12;00:18:46.55;12;00:00:48.32;11;00:06:27.72;12;00:26:02.59
14;47;"Kerckhofs Frouke";10993F08;KTT;"F12 (Jeugd C)";14;00:05:57.76;14;00:01:21.59;14;00:11:35.34;13;00:18:54.69;14;00:00:49.66;12;00:06:53.82;14;00:26:38.18
15;44;"Ghielens Flo";11304F09;KTT;"F12 (Jeugd C)";15;00:06:24.10;16;00:01:11.09;9;00:12:22.38;15;00:19:57.58;15;00:00:45.66;10;00:06:53.20;13;00:27:36.46
16;45;"Haak Aukje";42189F08;GETT;"F12 (Jeugd C)";16;00:06:16.80;15;00:01:24.16;15;00:12:40.83;16;00:20:21.79;16;00:00:44.52;8;00:07:30.74;17;00:28:37.06
17;52;"Verhelst Jotte";16998F09;ITC;"F12 (Jeugd C)";17;00:07:40.73;17;00:01:33.96;17;00:12:54.34;17;00:22:09.04;17;00:00:51.11;16;00:07:27.90;16;00:30:28.06
18;35;"Callaert Ditte";;;"F12 (Jeugd C)";18;00:08:27.17;18;00:01:59.66;18;00:13:57.58;18;00:24:24.43;18;00:01:11.25;18;00:09:11.01;18;00:34:46.69
DNS;42;"Driesen Lilly";20347F09;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;54;"Welslau Gitte";41971F08;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
