sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;18;"Jammaer Stan";26307M10;SP&O;"M12 (Jeugd C)";"1 *";00:05:49.65;1;00:01:04.10;2;00:07:03.45;1;00:13:57.21;1;00:00:58.31;16;00:06:13.24;2;00:21:08.77
2;13;"Wauters Sibe";32523M09;ATRIAC;"M12 (Jeugd C)";"2 *";00:06:48.55;4;00:01:10.07;7;00:07:12.27;3;00:15:10.90;4;00:00:49.99;1;00:06:11.36;1;00:22:12.26
3;35;"Timmermans Matteo";;;"M12 (Jeugd C)";"3 *";00:06:15.76;2;00:01:05.86;4;00:07:33.63;11;00:14:55.27;2;00:00:53.74;9;00:06:25.49;6;00:22:14.51
4;9;"Bevers Cis";104941M09;SPTC;"M12 (Jeugd C)";4;00:06:59.57;7;00:01:02.84;1;00:07:09.17;2;00:15:11.59;5;00:00:56.33;13;00:06:26.91;7;00:22:34.84
5;1;"Vanoverschelden Arcan";19188M09;NLT;"M12 (Jeugd C)";5;00:06:27.10;3;00:01:06.73;5;00:07:25.21;7;00:14:59.05;3;00:00:58.47;18;00:06:48.24;11;00:22:45.77
6;21;"Berghmans Ferre";;;"M12 (Jeugd C)";6;00:06:59.29;6;00:01:08.29;6;00:07:36.52;12;00:15:44.12;6;00:00:50.54;3;00:06:15.26;3;00:22:49.93
7;30;"Cornelis Pieterjan";104171M10;SP&O;"M12 (Jeugd C)";7;00:07:12.95;9;00:01:18.66;13;00:07:24.92;6;00:15:56.53;8;00:00:52.97;8;00:06:24.57;5;00:23:14.09
8;23;"Jonckheere Thor";48908M09;SMO;"M12 (Jeugd C)";8;00:07:20.31;10;00:01:28.29;17;00:07:29.12;9;00:16:17.74;9;00:00:54.45;11;00:06:31.43;9;00:23:43.62
9;24;"Scheipers  Siebe";;;"M12 (Jeugd C)";9;00:07:12.21;8;00:01:17.47;12;00:07:26.44;8;00:15:56.13;7;00:00:58.4;17;00:06:55.19;13;00:23:49.72
10;22;"Michiels Lukas";104001M10;ATRIAC;"M12 (Jeugd C)";10;00:08:31.57;20;00:01:16.43;10;00:07:18.44;5;00:17:06.45;14;00:00:51.14;6;00:06:30.34;8;00:24:27.94
11;14;"Bouckaert Vic";;;"M12 (Jeugd C)";11;00:06:49.25;5;00:01:48.61;31;00:07:49.83;22;00:16:27.70;10;00:00:55.36;12;00:07:16.42;22;00:24:39.49
12;11;"Mattheeuws Ferre";104344M10;SMO;"M12 (Jeugd C)";12;00:07:42.23;12;00:01:26.85;15;00:07:33.47;10;00:16:42.56;12;00:00:51.01;5;00:07:12.05;18;00:24:45.63
13;12;"Van Laere Sam";110404M09;SMO;"M12 (Jeugd C)";13;00:07:30.69;11;00:01:25.3;14;00:07:46.22;19;00:16:42.22;11;00:00:51.74;7;00:07:11.76;17;00:24:45.72
14;19;"Toelants Senne";106440M10;BrTC;"M12 (Jeugd C)";14;00:07:56.61;14;00:01:28.72;18;00:08:00.96;27;00:17:26.30;17;00:01:19.19;32;00:06:19.19;4;00:25:04.70
15;5;"Naudts Sander";25539M09;SMO;"M12 (Jeugd C)";15;00:07:58.63;15;00:01:32.15;19;00:07:37.32;14;00:17:08.12;15;00:00:50.22;2;00:07:07.92;15;00:25:06.26
16;15;"Bastiaens Dries";103340M10;ETL;"M12 (Jeugd C)";16;00:08:25.25;19;00:01:36.47;20;00:07:40.46;16;00:17:42.19;20;00:01:05.34;23;00:06:46.63;10;00:25:34.17
17;25;"Letot Elias";49083M09;SP&O;"M12 (Jeugd C)";17;00:08:02.10;16;00:01:47.15;29;00:07:16.14;4;00:17:05.40;13;00:00:53.91;10;00:07:42.45;26;00:25:41.77
18;33;"Vandervorst Jasper";19499M09;TRIBE;"M12 (Jeugd C)";18;00:08:06.99;17;00:01:48.36;30;00:07:51.25;23;00:17:46.60;21;00:01:15.18;31;00:06:54.58;12;00:25:56.37
19;7;"Dewilde Seppe";48955M09;ATRIAC;"M12 (Jeugd C)";19;00:08:59.96;28;00:01:14.99;9;00:07:40.84;17;00:17:55.80;22;00:00:50.85;4;00:07:15.51;20;00:26:02.17
20;34;"Timmermans Elias";;;"M12 (Jeugd C)";20;00:07:50.22;13;00:01:45.03;27;00:08:05.01;29;00:17:40.28;18;00:01:08.90;29;00:07:16.23;21;00:26:05.42
21;27;"Caethoven Lars";104318M09;SMO;"M12 (Jeugd C)";21;00:08:19.18;18;00:01:27.37;16;00:07:39.43;15;00:17:25.99;16;00:00:56.86;14;00:07:45.27;27;00:26:08.13
22;29;"De Backer Lennert";103894M10;ATRIAC;"M12 (Jeugd C)";22;00:08:55.67;25;00:01:04.60;3;00:07:41.52;18;00:17:41.80;19;00:01:04.41;22;00:07:24.32;23;00:26:10.53
23;17;"Verhelle Robbe";;;"M12 (Jeugd C)";23;00:08:36.07;21;00:02:06.57;34;00:07:46.69;20;00:18:29.33;26;00:00:59.98;19;00:07:08.95;16;00:26:38.27
24;31;"Van den Bulck Luca";;;"M12 (Jeugd C)";24;00:08:59.82;27;00:01:41.81;26;00:07:46.72;21;00:18:28.35;25;00:01:13.92;30;00:06:58.68;14;00:26:40.97
25;20;"Pardon Robbe";110459M10;SMO;"M12 (Jeugd C)";25;00:08:48.88;22;00:01:46.97;28;00:07:53.92;24;00:18:29.78;27;00:01:00.15;20;00:07:28.85;24;00:26:58.79
26;10;"Huybrechts Cis";111222M09;SPTC;"M12 (Jeugd C)";26;00:09:22.21;29;00:01:41.14;25;00:08:02.79;28;00:19:06.15;30;00:01:07.70;26;00:07:12.18;19;00:27:26.04
27;26;"Sagaert Louis";22106M10;NLT;"M12 (Jeugd C)";27;00:08:54.10;23;00:01:36.52;21;00:07:57.46;25;00:18:28.08;24;00:01:05.70;24;00:08:32.47;33;00:28:06.26
28;6;"Judong Otis";49102M09;ATRIAC;"M12 (Jeugd C)";28;00:09:22.58;30;00:01:12.27;8;00:07:59.72;26;00:18:34.58;28;00:01:02.83;21;00:08:54.73;35;00:28:32.15
29;2;"Janssens Milan";;;"M12 (Jeugd C)";29;00:08:59.24;26;00:01:49.97;32;00:07:37.30;13;00:18:26.52;23;00:01:44.95;37;00:08:20.68;31;00:28:32.16
30;36;"Bettenhaussen Quiriin";Foreign;;"M12 (Jeugd C)";30;00:09:24.32;32;00:01:17.42;11;00:08:11.79;32;00:18:53.54;29;00:01:34.12;36;00:08:13.47;30;00:28:41.15
31;37;"Chira-Ocneanu Rares";21072M09;TRIBE;"M12 (Jeugd C)";31;00:09:27.22;33;00:01:38.92;23;00:09:03.23;34;00:20:09.37;33;00:01:07.93;27;00:07:32.71;25;00:28:50.03
32;39;"van Tichelen Arthur";;;"M12 (Jeugd C)";32;00:10:32.53;34;00:01:38.28;22;00:08:09.32;31;00:20:20.13;34;00:00:57.93;15;00:08:07.76;29;00:29:25.83
33;38;"Bettens Tjenne";;;"M12 (Jeugd C)";33;00:08:54.62;24;00:02:53.53;37;00:08:05.45;30;00:19:53.61;31;00:01:31.25;35;00:08:25.19;32;00:29:50.07
34;16;"Deroover Thomas";25197M09;TRIBE;"M12 (Jeugd C)";34;00:09:23.65;31;00:02:08.42;35;00:08:32.34;33;00:20:04.42;32;00:01:08.05;28;00:09:14.34;36;00:30:26.82
35;32;"Vandervorst Victor";19498M10;TRIBE;"M12 (Jeugd C)";35;00:11:30.90;35;00:01:39.83;24;00:10:12.76;36;00:23:23.50;36;00:01:22.31;33;00:08:02.11;28;00:32:47.93
36;28;"Ribbens Sen";;;"M12 (Jeugd C)";36;00:11:58.87;36;00:02:06.15;33;00:09:07.56;35;00:23:12.58;35;00:01:27.34;34;00:08:45.42;34;00:33:25.35
37;8;"Blondeel Stan";;;"M12 (Jeugd C)";37;00:12:06.89;37;00:02:29.25;36;00:10:20.97;37;00:24:57.12;37;00:01:06.43;25;00:09:36.63;37;00:35:40.19
DNS;3;"Vander veken Vincent ";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;4;"Marotte Noah";33459M09;WTT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
