sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;7;"De Smet Thibaut";22737M99;BMT;"MU23 (Beloften)";"1 *";00:15:26.43;2;00:00:47.92;1;00:28:51.86;2;00:00:26.39;5;00:06:02.30;1;00:51:34.92
2;8;"De Smul Guust";25332M95;3VL;"M24 (Senioren)";"1 *";00:15:26.13;1;00:00:51.06;3;00:28:55.09;3;00:00:25.09;2;00:06:04.72;2;00:51:42.12
3;6;"De Smet Nicolas";36566M01;BMT;"MU23 (Beloften)";"2 *";00:15:48.95;3;00:00:56.08;7;00:29:37.30;7;00:00:33.94;10;00:06:11.48;3;00:53:07.77
4;74;"OLDENHOVE Martin";63462M03;NSTT;"M18 (Junioren)";"1 *";00:15:49.53;4;00:00:53.42;4;00:29:38.24;8;00:00:34.55;11;00:06:25.31;7;00:53:21.08
5;72;"D'Hoore Raf";;;"M24 (Senioren)";"2 *";00:16:35.48;9;00:01:03.23;10;00:29:37.06;6;00:00:39.52;20;00:06:14.29;4;00:54:09.60
6;70;"De Smet Matteo";35787M04;BMT;"M18 (Junioren)";"2 *";00:16:36.28;12;00:01:06.23;13;00:29:31.28;5;00:00:33.50;9;00:06:25.25;6;00:54:12.56
7;66;"MICHAUX Raphaël";64025M06;RCBT;"M16 (Jeugd A)";"1 *";00:15:49.81;5;00:01:05.37;11;00:30:23.98;16;00:00:29.22;6;00:06:26.29;8;00:54:14.69
8;51;"Vanhooren Gianni";11389M92;3VL;"M24 (Senioren)";"3 *";00:16:36.59;13;00:00:50.83;2;00:29:47.86;13;00:00:37.44;16;00:06:26.88;9;00:54:19.61
9;23;"Jans Joren";45007M92;3VL;"M24 (Senioren)";4;00:16:17.09;6;00:01:07.97;15;00:29:51.95;14;00:00:43.92;29;00:06:20.96;5;00:54:21.90
10;16;"Doclo Grim";34002M90;3VL;"M24 (Senioren)";5;00:16:35.73;10;00:00:56.84;8;00:29:45.39;11;00:00:20.30;1;00:06:56.77;11;00:54:35.04
11;43;"Van Landeghem Elias";110892M99;BMT;"MU23 (Beloften)";"3 *";00:17:07.11;17;00:01:37.26;51;00:28:34.78;1;00:00:46.27;32;00:07:06.43;17;00:55:11.87
12;60;"Van Assche Sander";48923M98;3VL;"M24 (Senioren)";6;00:16:35.35;8;00:01:15.44;26;00:29:42.06;9;00:00:51.71;40;00:06:51.16;10;00:55:15.74
13;25;"Lepla Jeroen";43473M90;BMT;"M24 (Senioren)";7;00:17:41.02;23;00:00:54.93;6;00:29:08.63;4;00:00:32.71;8;00:06:59.75;14;00:55:17.05
14;48;"Vandendaele Vic";44236M99;UTR;"MU23 (Beloften)";4;00:17:08.44;18;00:00:53.91;5;00:29:43.11;10;00:00:41.60;25;00:07:06.80;18;00:55:33.89
15;44;"Van Snick Bernd";102873M89;3VL;"M24 (Senioren)";8;00:16:31.11;7;00:01:14.53;25;00:29:46.31;12;00:01:05.92;50;00:07:05.85;16;00:55:43.76
16;46;"Vandenberghe Wannes";;;"MU23 (Beloften)";5;00:17:11.30;19;00:01:13.13;23;00:31:10.38;26;00:00:53.17;42;00:06:59.35;13;00:57:27.36
17;62;"De Temmerman Klaas";05244M92;3PT;"M24 (Senioren)";9;00:16:36.17;11;00:00:57.20;9;00:32:21.07;36;00:00:46.51;33;00:06:57.19;12;00:57:38.17
18;71;"De Waele Bert";08977M75;UTR;"M40 (Masters A)";"1 *";00:18:16.32;29;00:01:05.41;12;00:30:28.51;17;00:00:36.90;13;00:07:29.91;27;00:57:57.07
19;35;"Pillen Timo";;;"MU23 (Beloften)";6;00:16:56.17;16;00:01:17.35;29;00:31:39.36;32;00:00:54.42;44;00:07:20.61;24;00:58:07.93
20;3;"De Clercq Nelis";;;"M24 (Senioren)";10;00:17:35.25;21;00:01:33.89;48;00:30:42.92;19;00:00:25.47;3;00:07:55.26;34;00:58:12.81
21;69;"De Bruyn Johan";111183M69;3VL;"M50 (Masters B)";"1 *";00:18:11.52;27;00:01:25.16;41;00:30:48.47;21;00:00:45.75;31;00:07:09.29;19;00:58:20.21
22;14;"Devoldere Yannis";34230M05;BMT;"M16 (Jeugd A)";"2 *";00:17:57.68;25;00:01:25.07;40;00:31:09.79;25;00:00:39.86;22;00:07:16.34;21;00:58:28.76
23;24;"Kindt Servaas";42782M92;TDTI;"M24 (Senioren)";11;00:17:38.08;22;00:01:16.55;27;00:31:01.19;22;00:01:29.77;58;00:07:11.47;20;00:58:37.08
24;33;"Parein Filiep";00603M68;BMT;"M50 (Masters B)";"2 *";00:18:21.34;31;00:01:17.84;32;00:31:09.73;24;00:00:38.01;17;00:07:28.93;26;00:58:55.86
25;55;"Verfaillie Yaron";105534M00;TDTI;"MU23 (Beloften)";7;00:18:38.25;34;00:01:22.22;36;00:30:33.28;18;00:00:39.10;18;00:07:49.91;32;00:59:02.78
26;53;"Vanluchene  Mats ";104510M89;BMT;"M24 (Senioren)";12;00:18:14.24;28;00:01:24.48;39;00:30:48.06;20;00:00:48.84;38;00:08:02.59;38;00:59:18.23
27;18;"Evraert Niels";48867M95;3VL;"M24 (Senioren)";13;00:18:47.29;37;00:01:23.63;37;00:30:20.16;15;00:00:45.66;30;00:08:10.02;41;00:59:26.78
28;63;"Deman Mattijs";;;"M24 (Senioren)";14;00:18:16.65;30;00:01:25.22;42;00:31:03.36;23;00:01:12.41;53;00:07:30.79;28;00:59:28.44
29;28;"Marteel Robbe";107749M90;TDTI;"M24 (Senioren)";15;00:18:01.25;26;00:01:29.36;45;00:32:11.95;34;00:00:47.26;36;00:07:17.89;22;00:59:47.73
30;21;"Haerinck Laurens";;;"M24 (Senioren)";16;00:18:42.31;36;00:01:29.53;46;00:31:33.05;31;00:00:57.33;47;00:07:23.64;25;01:00:05.88
31;5;"De Smet Andy";104442M72;BMT;"M50 (Masters B)";"3 *";00:19:12.66;40;00:01:10.62;17;00:31:20.22;29;00:00:25.80;4;00:08:05.09;39;01:00:14.40
32;42;"Specenier Bart";;;"M24 (Senioren)";17;00:19:12.94;41;00:01:12.23;22;00:31:20.70;30;00:00:43.75;28;00:08:27.00;49;01:00:56.65
33;58;"Vanwijnsberghe Davy";08310M77;BMT;"M40 (Masters A)";"2 *";00:19:12.28;39;00:01:21.5;34;00:32:07.88;33;00:00:52.95;41;00:07:59.84;37;01:01:34.46
34;29;"Masselus Gert";;;"M40 (Masters A)";"3 *";00:20:41.00;48;00:01:46.81;56;00:31:10.56;27;00:00:53.33;43;00:07:57.68;36;01:02:29.40
35;10;"Decapmaker Olivier";;;"M24 (Senioren)";18;00:17:42.30;24;00:01:46.59;55;00:34:48.65;50;00:01:08.76;51;00:07:04.60;15;01:02:30.92
36;1;"Blondeel Jochen";;;"M24 (Senioren)";19;00:18:22.87;32;00:01:17.53;31;00:34:34.83;49;00:00:40.40;24;00:07:36.32;30;01:02:31.97
37;49;"Vandendriessche Matteo";;;"M18 (Junioren)";"3 *";00:18:59.83;38;00:01:24.26;38;00:33:58.01;43;00:00:54.54;45;00:07:34.03;29;01:02:50.69
38;4;"De Rynck Bruno";;;"M24 (Senioren)";20;00:21:02.95;51;00:01:29.06;44;00:31:11.08;28;00:00:39.14;19;00:08:42.20;51;01:03:04.45
39;67;"Nelis Cedric";;;"M18 (Junioren)";4;00:18:38.79;35;00:02:02.34;59;00:33:36.76;41;00:00:56.73;46;00:07:50.26;33;01:03:04.91
40;41;"Slincx Kevin";46127M85;GETT;"M24 (Senioren)";21;00:19:53.92;43;00:01:17.99;33;00:33:05.38;38;00:00:47.17;35;00:08:10.43;42;01:03:14.91
41;57;"Vermont Lies";00427F88;LENTRIAC;"F24 (Senioren)";"1 *";00:20:27.36;45;00:01:07.46;14;00:33:31.78;40;00:00:32.23;7;00:08:07.48;40;01:03:46.33
42;59;"HILLER Eléonore";60599F03;RCBT;"F18 (Junioren)";"1 *";00:18:29.15;33;00:01:17.47;30;00:35:55.29;53;00:00:51.14;39;00:07:19.41;23;01:03:52.47
43;36;"Pynnebrouck Stan";;;"MU23 (Beloften)";8;00:20:49.97;49;00:01:11.46;18;00:32:19.09;35;00:00:37.43;15;00:09:06.49;53;01:04:04.45
44;75;"Rommelaere Bjorn";;;"M40 (Masters A)";4;00:19:22.67;42;00:02:30.36;61;00:33:17.16;39;00:00:59.19;49;00:07:56.05;35;01:04:05.44
45;39;"Scheldeman Kevin";104329M87;ITC;"M24 (Senioren)";22;00:20:33.12;47;00:01:43.13;53;00:32:55.05;37;00:01:12.85;54;00:08:23.10;47;01:04:47.27
46;76;"Vanderbeken Joyce";112430F84;3VL;"F24 (Senioren)";"2 *";00:21:04.20;52;00:01:39.48;52;00:33:58.24;44;00:00:47.39;37;00:08:13.77;44;01:05:43.10
47;27;"Malfroid Mathias";09875M84;TDW;"M24 (Senioren)";23;00:21:37.65;54;00:01:17.22;28;00:34:10.00;47;00:00:37.04;14;00:08:17.13;45;01:05:59.05
48;64;"HILLER Marie-Louise";61832F05;RCBT;"F16 (Jeugd A)";"1 *";00:20:23.68;44;00:01:35.83;49;00:35:26.72;51;00:00:42.60;26;00:08:17.36;46;01:06:26.21
49;38;"Schamelhout Lode";102612M63;BMT;"M50 (Masters B)";4;00:21:02.75;50;00:01:43.17;54;00:34:17.17;48;00:01:21.15;56;00:08:25.57;48;01:06:49.83
50;26;"Maegh Stijn";;;"M24 (Senioren)";24;00:21:49.10;55;00:01:31.25;47;00:33:59.40;45;00:01:09.79;52;00:08:30.74;50;01:07:00.29
51;31;"Nenin Geoffrey";09796M77;LENTRIAC;"M40 (Masters A)";5;00:22:07.43;56;00:01:36.38;50;00:33:38.94;42;00:00:42.86;27;00:08:54.76;52;01:07:00.39
52;34;"Peleman Eveline";102839F93;BGSET;"F24 (Senioren)";"3 *";00:22:09.19;57;00:01:14.30;24;00:34:01.23;46;00:00:59.07;48;00:09:08.19;55;01:07:32.01
53;73;"Houyoux Guillaume";61441M97;RCBT;"M24 (Senioren)";25;00:20:31.82;46;00:01:12.18;21;00:36:02.32;54;00:00:39.91;23;00:09:42.43;58;01:08:08.69
54;9;"De Wulf Steven";;;"M24 (Senioren)";26;00:17:14.52;20;00:01:09.27;16;00:42:10.89;59;00:00:47.11;34;00:08:13.13;43;01:09:34.94
55;68;"Verleysen Robbe";109766M03;3VL;"M18 (Junioren)";5;00:16:36.93;14;00:01:26.10;43;00:43:43.69;60;00:00:39.77;21;00:07:36.87;31;01:10:03.38
56;54;"VARGAS Arnaldo";64416M82;RCBT;"M40 (Masters A)";6;00:22:21.71;58;00:01:11.72;19;00:35:51.59;52;00:01:31.55;59;00:09:34.06;57;01:10:30.65
57;17;"Duhamel Duhamel";;;"F50 (Masters B)";"1 *";00:23:05.71;59;00:01:22.21;35;00:36:52.45;56;00:00:35.10;12;00:09:07.77;54;01:11:03.26
58;11;"Delanote Sarah";;;"FU23 (Beloften)";"1 *";00:24:04.70;61;00:02:11.26;60;00:39:31.36;57;00:01:16.21;55;00:09:27.97;56;01:16:31.51
59;19;"Godderis Luc";10104M59;TDTI;"M60 (Masters C)";"1 *";00:23:57.55;60;00:01:50.51;57;00:41:09.38;58;00:01:23.82;57;00:09:42.64;59;01:18:03.92
DNF;65;"Lecoeuche Ionela";;;"F18 (Junioren)";;00:21:32.13;53;00:01:54.79;58;00:36:28.81;55;00:01:54.50;60;00:00:00.00;0;00:00:00.00
DNF;50;"Vandeputte Jonas";41750M98;UTR;"M24 (Senioren)";;00:16:55.01;15;00:01:12.09;20;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;2;"Callewaert Cedric";25609M84;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;12;"Delobel Sven";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;13;"deruytter peter";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;20;"GRECO COOPMANS ANTONIO";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;22;"Hernaert Luc";11536M64;SP&O;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;30;"Matton Tom";24811M79;3VL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;32;"Nollet Ralph";109072M03;AP3T;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;37;"Ricour  Maurine";19885F91;BMT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;40;"Schuermans Robin";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;45;"Vanbelle  Evert ";24195M92;3PT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;47;"Vandenbroucke Christ";17062M71;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;52;"Vanhuysse Nicolas";03311M74;BMT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;56;"Verhaegen Jan-Willem";25355M91;H3O;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;61;"Dequae Nele";10588F03;ITC;"F18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
