sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;444;"TEAM ROBSON : (Froidmont Nele, Fransen Robbe, Fransen Ronny)";"Fransen Robbe: 39827M13";": , Fransen Robbe: ZLTC, : ";;;00:02:33.75;1;00:01:13.66;4;00:04:54.38;4;00:08:41.79;1;00:00:28.76;4;00:04:17.94;2;00:13:28.50
2;448;"TEAM#67# : (Leysen Benjamin, Dufraing Jan, verrijken valerie)";"Leysen Benjamin : 104666M14";"Leysen Benjamin : KTT, : , : ";;;00:02:38.99;2;00:01:26.29;7;00:04:41.09;1;00:08:46.37;2;00:00:31.87;12;00:05:14.78;25;00:14:33.04
3;431;"Rozanne Raket en co : (Cuyves Rozanne, Mariën Annemarie)";"Cuyves Rozanne: 41658F13";"Cuyves Rozanne: KTT, : ";;;00:02:47.84;4;00:01:02.51;1;00:05:20.35;5;00:09:10.71;3;00:00:38.61;21;00:05:07.88;17;00:14:57.20
4;415;"De Haaien : (Smeets Daan, Levenstond Cis)";;": , : ";;;00:02:41.72;3;00:01:36.85;10;00:05:38.64;13;00:09:57.22;5;00:00:30.22;7;00:05:08.58;18;00:15:36.02
5;425;"Kezman en kesman : (Kessen Frank, Kessen Tijl)";;": , : ";;;00:03:25.26;9;00:01:37.36;11;00:05:41.36;14;00:10:44.00;6;00:00:29.19;6;00:04:34.43;4;00:15:47.62
6;438;"Team Louis : (Lodewyks Louis, Van roy Karolien)";"Lodewyks Louis: 104111M14";"Lodewyks Louis: KTT, : ";;;00:03:04.16;5;00:01:09.78;2;00:05:36.68;12;00:09:50.63;4;00:00:39.24;26;00:05:28.34;27;00:15:58.22
7;450;"Van Roykes : (Van Roy Sep, Van Roy Jo)";"Van Roy Sep: 103813M14";"Van Roy Sep: KTT, : ";;;00:03:24.09;8;00:01:40.16;12;00:05:45.44;15;00:10:49.70;7;00:00:27.40;2;00:05:07.37;16;00:16:24.48
8;418;"De toppers : (Boonen Mathias, Rutten Erica)";;": , : ";;;00:04:18.67;18;00:01:46.18;15;00:04:45.54;2;00:10:50.40;8;00:00:31.58;11;00:05:13.65;22;00:16:35.64
9;414;"De Boontjes : (Boonen Rudi, Boonen Gunther)";;": , : ";;;00:04:18.15;17;00:02:10.00;21;00:05:31.84;8;00:12:00.00;15;00:00:25.75;1;00:04:29.24;3;00:16:55.00
10;441;"Team Peeters : (Peeters Bas, Peeters Peter)";"Peeters Bas: 106792M13";"Peeters Bas: KTT, : ";;;00:04:14.42;16;00:01:32.11;9;00:05:46.70;16;00:11:33.24;11;00:00:33.21;15;00:04:52.36;12;00:16:58.82
11;449;"Tijgers : (Vanderloock Jade, Vanderloock Koen)";"Vanderloock Jade: 113769F11";"Vanderloock Jade: ZLTC, : ";;;00:03:32.24;10;00:02:15.58;25;00:05:22.06;6;00:11:09.89;9;00:00:38.26;20;00:05:32.65;28;00:17:20.81
12;455;"Grote en Kleine Becker : (Beckers Kim, Beckers Jordi)";;": , : ";;;00:05:13.70;30;00:01:43.66;13;00:04:53.28;3;00:11:50.64;14;00:00:52.74;43;00:04:38.06;5;00:17:21.46
13;434;"Speedys : (Van Eygen Jochen, Van Eygen Louise)";;"Van Eygen Jochen: T-MnK, : ";;;00:03:09.82;6;00:02:11.62;22;00:06:01.79;20;00:11:23.25;10;00:00:38.11;19;00:05:40.18;31;00:17:41.54
14;456;"Janskes : (Janssen Thomas, Janssen Johan)";;": , : ";;;00:04:28.50;19;00:01:21.91;6;00:06:09.98;24;00:12:00.40;16;00:00:30.81;8;00:05:13.86;23;00:17:45.08
15;426;"Kookaburra : (Jordaens Merel, Van Tendeloo Nele)";"Jordaens Merel: 46315F13, Van Tendeloo Nele: 103432F79";"Jordaens Merel: KTT, Van Tendeloo Nele: KTT";;;00:03:14.12;7;00:01:46.14;14;00:06:38.64;31;00:11:38.91;12;00:00:32.10;14;00:05:53.37;34;00:18:04.38
16;424;"Iron Lisa en Tri-Anton : (Cuyves Lisa, Ardui Anton)";"Cuyves Lisa: 109524F15";"Cuyves Lisa: KTT, : ";;;00:04:08.45;15;00:01:11.68;3;00:06:22.81;29;00:11:42.95;13;00:00:29.06;5;00:05:54.04;35;00:18:06.07
17;422;"Frannemuis en Stult : (Stultiens Bart, Stultiens Fran)";"Stultiens Bart: 19550M78";"Stultiens Bart: T-MnK, : ";;;00:05:22.83;32;00:01:50.51;16;00:05:58.85;18;00:13:12.19;22;00:00:31.01;9;00:04:39.58;6;00:18:22.79
18;437;"Team Julius : (Vandevenne Davy, Vandevenne Juul)";;": , : ";;;00:04:31.89;20;00:02:27.15;29;00:05:23.37;7;00:12:22.42;18;00:00:31.37;10;00:05:36.33;29;00:18:30.14
19;453;"Yes-we-can-team! : (Houben Kevin, Soors Petra, Houben Liene)";;": , Soors Petra: T-MnK, : ";;;00:04:37.53;21;00:01:56.99;17;00:06:16.25;26;00:12:50.79;20;00:00:32.09;13;00:05:12.01;20;00:18:34.90
20;459;"Fitkid : (Heussen Angelo, Heussen Estee)";;": , : ";;;00:03:57.51;14;00:01:18.64;5;00:06:52.97;33;00:12:09.13;17;00:00:33.66;16;00:06:22.60;43;00:19:05.39
21;417;"De slijkskes : (verstraete louise, Verstraete Tim, Van slycke Sarah)";;": , : , : ";;;00:03:35.58;11;00:02:49.40;38;00:06:59.17;35;00:13:24.16;24;00:00:57.38;46;00:04:50.39;11;00:19:11.94
22;436;"Team Doumenator : (Doumen Kristoff, Doumen Cas)";;": , : ";;;00:05:10.56;29;00:02:29.39;30;00:05:35.98;11;00:13:15.93;23;00:01:07.96;48;00:04:49.66;10;00:19:13.56
23;423;"Iron aapjes : (Van den Eynden Jimmy, Van den Eynden Liam)";"Van den Eynden Jimmy: 03287M77";"Van den Eynden Jimmy: 3VL, : ";;;00:05:09.83;28;00:02:15.13;23;00:06:01.42;19;00:13:26.39;25;00:00:54.50;44;00:04:55.06;13;00:19:15.97
24;430;"Pozis : (Pozimski Sarah, Pozimski Sebastian)";;": , : ";;;00:04:56.44;26;00:01:29.90;8;00:06:11.67;25;00:12:38.02;19;00:00:27.68;3;00:06:13.96;40;00:19:19.67
25;435;"Team Better Together : (Segers Lot, Vanhelden Annick)";;": , : ";;;00:05:04.29;27;00:02:43.05;35;00:06:20.33;27;00:14:07.68;30;00:00:33.83;17;00:04:40.16;7;00:19:21.69
26;429;"Mortierkes : (Mortier Jules, Gross Stephanie)";"Mortier Jules: 42960M13";"Mortier Jules: KTT, : ";;;00:04:53.49;24;00:01:59.77;18;00:07:13.14;38;00:14:06.41;29;00:00:39.15;25;00:04:40.60;8;00:19:26.17
27;427;"Maaskippen ???? : (Smeets Ella, Kerckhoven Sara)";;": , : ";;;00:03:49.47;13;00:02:19.17;27;00:06:44.49;32;00:12:53.15;21;00:00:46.05;35;00:06:05.09;38;00:19:44.30
28;457;"Haeldermanskes : (Haeldermans Gunter, Haeldermans Loes)";;": , : ";;;00:05:36.28;34;00:02:36.66;32;00:05:35.48;9;00:13:48.43;28;00:00:46.62;37;00:05:14.27;24;00:19:49.32
29;447;"Team Weerens : (Weerens Bruce, Weerens Guy)";;": , : ";;;00:04:55.32;25;00:02:56.04;40;00:05:55.13;17;00:13:46.50;27;00:00:39.52;28;00:05:55.11;36;00:20:21.14
30;458;"Rookie : (Blootacker Gerd, Blootacker Saar)";;": , : ";;;00:05:20.82;31;00:02:09.21;20;00:06:59.74;36;00:14:29.78;32;00:00:40.04;29;00:05:12.88;21;00:20:22.72
31;419;"Dubois : (Dubois Raf, Dubois Loïc)";;": , : ";;;00:05:50.91;36;00:02:56.49;41;00:06:03.05;21;00:14:50.46;33;00:00:38.82;24;00:05:01.17;15;00:20:30.46
32;410;"Bad-mam & Robin : (Van Brabant Robin, Janssen Mieke)";;": , : ";;;00:06:04.71;37;00:02:16.41;26;00:06:03.06;22;00:14:24.19;31;00:00:56.76;45;00:05:10.67;19;00:20:31.64
33;454;"De Nijskes : (Nijs Emiel, Nijs Raf)";;": , : ";;;00:05:46.88;35;00:02:57.40;42;00:06:07.97;23;00:14:52.26;34;00:00:51.63;42;00:04:49.04;9;00:20:32.94
34;439;"Team Nijs! : (Nijs Dirk, Nijs Viktor)";;": , : ";;;00:03:44.50;12;00:02:55.55;39;00:07:03.09;37;00:13:43.15;26;00:00:44.43;32;00:06:30.99;44;00:20:58.59
35;405;"Renet, Weustenraed, Jacobs Roberto, Ans, Linde";"Renet Roberto: ";": , : , : ";;;00:05:25.67;33;00:02:34.33;31;00:07:13.45;39;00:15:13.46;36;00:00:40.72;31;00:06:06.47;39;00:22:00.66
36;451;"De wandelende takjes : (Schoofs Chris, Schoofs Febe)";;": , : ";;;00:04:51.98;23;00:03:11.97;46;00:06:55.58;34;00:14:59.53;35;00:00:45.20;34;00:06:18.50;41;00:22:03.24
37;421;"FerrTri : (Swennen Bert, Jaeken Tiebe)";;"Swennen Bert: T-MnK, : ";;;00:06:54.62;43;00:03:22.17;47;00:06:21.63;28;00:16:38.43;40;00:00:40.59;30;00:04:55.62;14;00:22:14.65
38;433;"Spartacus Triathlon team : (Vaesen Joris, vaesen Gitte)";Foreign;": , : ";;;00:07:42.46;48;00:02:36.67;33;00:05:35.48;10;00:15:54.61;39;00:00:57.50;47;00:05:23.64;26;00:22:15.76
39;416;"De Michielskes : (Michiels Bart, Michiels Lou)";;"Michiels Bart: T-MnK, : ";;;00:04:47.98;22;00:02:23.97;28;00:08:31.94;46;00:15:43.90;38;00:00:38.80;23;00:06:01.40;37;00:22:24.12
40;413;"Bob : (Exelmans Bob, Schreurs Natalie)";;": , : ";;;00:06:30.70;38;00:02:58.15;43;00:07:24.57;40;00:16:53.44;41;00:00:33.93;18;00:05:49.62;32;00:23:17.00
41;406;"TrisportMnK : (Dirkx Frank, Dirkx Isa)";"Dirkx Frank: 49582M86";"Dirkx Frank: T-MnK, : ";;;00:06:35.84;39;00:02:41.49;34;00:06:25.46;30;00:15:42.80;37;00:01:18.66;50;00:06:34.31;45;00:23:35.78
42;445;"Team Thor : (Eichmann Torden, De Sanctis Ho-Tsin)";;": , : ";;;00:06:45.62;40;00:03:29.30;48;00:07:49.70;41;00:18:04.63;42;00:00:44.85;33;00:05:37.85;30;00:24:27.33
43;411;"Bart Bikeshop 1 : (Fraussen Bart, Fraussen Sien)";"Fraussen Bart: 20909M81";"Fraussen Bart: T-MnK, : ";;;00:07:14.91;45;00:02:03.49;19;00:09:10.80;48;00:18:29.22;43;00:00:51.52;41;00:06:22.58;42;00:25:43.33
44;420;"FDNY boys : (gielen bart, bram gielen)";;": , : ";;;00:07:35.37;47;00:03:07.77;45;00:07:55.11;42;00:18:38.26;44;00:00:50.76;40;00:07:02.96;46;00:26:31.99
45;443;"Team Reus : (Reus Petra met Erik, Reus Gert--Jan, Reus Erik)";;": , : , : ";;;00:06:57.04;44;00:02:15.17;24;00:10:58.35;50;00:20:10.57;49;00:00:38.66;22;00:05:52.91;33;00:26:42.14
46;407;"Team Karel : (Tresinie Anja, Eerlingen Karel)";;": , : ";;;00:06:49.86;41;00:03:30.99;50;00:08:39.28;47;00:19:00.14;45;00:00:39.41;27;00:07:20.17;47;00:26:59.73
47;408;"Joka : (Willems Karis, Verheyen Jorik)";;": , : ";;;00:06:53.05;42;00:04:08.00;51;00:08:14.93;44;00:19:16.00;47;00:00:47.48;38;00:07:32.70;48;00:27:36.19
48;440;"Team PAW Patrol : (Schuermans Matty, Deckers Kaat, Schouteden Veerle)";"Schuermans Matty: 104227M89";"Schuermans Matty: T-MnK, : , : ";;;00:08:42.55;51;00:02:49.23;37;00:11:28.99;51;00:23:00.78;51;00:00:50.05;39;00:04:00.44;1;00:27:51.28
49;452;"Team Schouteden : (Schouteden Mats, Schouteden Joris)";;": , : ";;;00:08:01.58;49;00:02:46.65;36;00:08:25.87;45;00:19:14.11;46;00:00:46.45;36;00:08:28.14;51;00:28:28.71
50;412;"Bart Bikeshop 2 : (Fraussen Ben, Fraussen Tess)";;": , : ";;;00:07:34.75;46;00:03:30.15;49;00:08:14.46;43;00:19:19.37;48;00:01:17.45;49;00:07:52.79;50;00:28:29.63
51;442;"Team Pippa : (Geerits Anne, Deckers Lotte)";;": , : ";;;00:08:18.95;50;00:03:07.36;44;00:09:20.29;49;00:20:46.61;50;00:01:24.15;51;00:07:49.55;49;00:30:00.32
DNS;409;"chickie wickies : (Cornelis Olivier, Cornelis Marjolein)";;": , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;428;"Melkmeisjes : (Nietvelt Ester, Linssen Stella)";;": , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;432;"SNAK : (Van de Putte Anton, Van de Putte Nathan)";"Van de Putte Anton: 111199M79, Van de Putte Nathan: 111200M13";"Van de Putte Anton: MATT, Van de Putte Nathan: MATT";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;446;"Team unicorn : (Driessen Hannah, Serranne Axelle)";;": , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
