sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;236;"Van Cappellen Tom";16894M99;SP&O;"MU23 (Beloften)";"1 *";00:08:17.63;1;00:00:22.18;8;00:38:46.87;2;00:00:20.82;3;00:08:34.74;1;00:56:22.26
2;243;"Priem Whytic";09482M93;"T A6";"M24 (Senioren)";"1 *";00:08:24.84;5;00:00:29.34;20;00:38:32.86;1;00:00:24.95;17;00:08:58.92;4;00:56:50.93
3;242;"Goudesone Cosie";09076M89;TTR;"M24 (Senioren)";"2 *";00:08:17.83;2;00:00:28.94;17;00:39:23.43;5;00:00:21.32;5;00:08:57.86;3;00:57:29.40
4;232;"De Smedt Volkwin";10680M99;3PT;"MU23 (Beloften)";"2 *";00:08:32.97;8;00:00:23.88;13;00:39:23.51;6;00:00:24.85;16;00:08:53.40;2;00:57:38.64
5;257;"Vermeiren Kris";04409M76;SPTC;"M40 (Masters A)";"1 *";00:08:49.21;11;00:00:21.39;6;00:39:10.71;3;00:00:20.32;2;00:09:08.03;5;00:57:49.68
6;235;"Marclé Xander";07134M99;TBT;"MU23 (Beloften)";"3 *";00:08:17.86;3;00:00:20.50;4;00:39:33.27;8;00:00:23.01;10;00:09:21.05;6;00:57:55.71
7;238;"Claeys Lorenz";08859M91;DVB;"M24 (Senioren)";"3 *";00:08:36.42;10;00:00:22.88;11;00:39:22.80;4;00:00:21.68;7;00:09:28.61;9;00:58:12.41
8;231;"De Smedt Brecht";23667M97;3PT;"MU23 (Beloften)";4;00:08:34.46;9;00:00:22.82;10;00:39:40.60;9;00:00:25.08;18;00:09:40.03;12;00:58:43.01
9;230;"Baekelandt Gilles";;;"MU23 (Beloften)";5;00:08:25.54;6;00:00:24.84;14;00:39:33.09;7;00:00:25.62;20;00:10:02.38;18;00:58:51.49
10;250;"Boterberge Jürgen";01127M76;TDTI;"M40 (Masters A)";"2 *";00:09:04.05;16;00:00:17.99;1;00:40:22.69;13;00:00:16.72;1;00:09:27.47;7;00:59:28.94
11;249;"Zwaenepoel Jo";06434M82;RTTO;"M24 (Senioren)";4;00:09:04.77;17;00:00:20.82;5;00:40:19.87;10;00:00:25.14;19;00:09:28.76;10;00:59:39.38
12;233;"Derudder Devlin";27775M98;ITTT;"MU23 (Beloften)";6;00:09:02.34;15;00:00:21.55;7;00:40:22.43;12;00:00:22.47;9;00:09:36.72;11;00:59:45.52
13;256;"Verkaemer Bart";00016M76;DVB;"M40 (Masters A)";"3 *";00:08:54.54;12;00:00:28.26;16;00:40:25.49;14;00:00:28.98;23;00:10:24.58;21;01:00:41.86
14;237;"Vandendriessche Lennert";04846M99;TBT;"MU23 (Beloften)";7;00:08:54.95;13;00:00:19.44;2;00:40:50.89;15;00:00:22.28;8;00:10:32.17;24;01:00:59.75
15;245;"Vanhooren Gianni";11389M92;"T A6";"M24 (Senioren)";5;00:09:01.88;14;00:00:25.35;15;00:40:22.20;11;00:00:21.51;6;00:11:16.26;27;01:01:27.22
16;244;"Storme Bram";08922M95;DVB;"M24 (Senioren)";6;00:09:05.25;18;00:00:23.82;12;00:42:41.20;19;00:00:29.89;24;00:09:49.84;14;01:02:30.03
17;248;"Verstraete Diederik";05861M83;DVB;"M24 (Senioren)";7;00:09:10.02;19;00:00:31.65;22;00:42:41.54;20;00:00:23.85;13;00:09:46.58;13;01:02:33.66
18;251;"Cottenie Michiel";19803M78;NLT;"M40 (Masters A)";4;00:09:19.89;21;00:00:29.10;18;00:42:31.60;18;00:00:26.59;22;00:09:50.78;15;01:02:37.98
19;260;"Verstraete Patrick";32659M68;3VL;"M50 (Masters B)";"1 *";00:09:12.91;20;00:00:52.05;32;00:42:15.49;17;00:00:34.00;27;00:09:58.25;17;01:02:52.72
20;240;"D'haene Sander";;;"M24 (Senioren)";8;00:09:20.91;22;00:00:53.78;34;00:41:55.87;16;00:00:42.46;32;00:10:07.76;19;01:03:00.79
21;234;"Dewaele Quinten";08610M97;TBT;"MU23 (Beloften)";8;00:08:30.95;7;00:00:22.30;9;00:43:15.10;22;00:00:26.33;21;00:10:40.84;26;01:03:15.54
22;270;"Claes Lotte";09584F93;3PT;"F24 (Senioren)";"1 *";00:09:41.43;23;00:00:29.28;19;00:43:43.71;25;00:00:23.35;11;00:09:28.03;8;01:03:45.82
23;273;"Vanhoutte  Jonie";12266F94;ITC;"F24 (Senioren)";"2 *";00:09:42.14;24;00:00:30.11;21;00:43:42.58;24;00:00:23.37;12;00:09:51.99;16;01:04:10.21
24;255;"Vandendriessche  Frederik";19318M75;NLT;"M40 (Masters A)";5;00:10:08.34;28;00:00:32.52;24;00:42:44.34;21;00:00:24.74;15;00:10:24.71;22;01:04:14.68
25;271;"Lanssens Lien";41563F89;UTR;"F24 (Senioren)";"3 *";00:09:59.17;26;00:00:42.99;28;00:43:15.39;23;00:00:23.98;14;00:10:29.31;23;01:04:50.86
26;246;"Vansteene  Lander";;;"M24 (Senioren)";9;00:10:02.98;27;00:00:46.93;29;00:44:46.56;27;00:00:37.49;30;00:10:22.51;20;01:06:36.50
27;258;"Demeulemeester Bernard";00223M62;AP3T;"M50 (Masters B)";"2 *";00:10:40.86;30;00:00:20.28;3;00:44:32.03;26;00:00:21.20;4;00:11:33.66;28;01:07:28.05
28;253;"KRAL ERIC";;;"M40 (Masters A)";6;00:10:10.72;29;00:00:41.43;25;00:48:37.23;28;00:00:31.51;25;00:10:32.70;25;01:10:33.61
29;259;"Soetaert Patrick";00154M65;DVB;"M50 (Masters B)";"3 *";00:09:58.51;25;00:00:41.57;26;00:48:56.38;29;00:00:34.04;28;00:11:35.93;29;01:11:46.46
30;272;"Vandewalle Evi";13638F84;HULS;"F24 (Senioren)";4;00:11:06.86;31;00:00:49.81;30;00:49:25.56;30;00:00:37.12;29;00:11:59.71;30;01:13:59.07
31;261;"Felaco Roberto";08291M48;DTTA;"M60 (Masters C)";"1 *";00:12:10.05;33;00:00:49.88;31;00:50:54.58;32;00:00:41.60;31;00:12:55.99;31;01:17:32.13
32;239;"Devos Britt";;;"M24 (Senioren)";10;00:12:09.97;32;00:00:42.85;27;00:50:58.93;33;00:00:32.77;26;00:13:35.07;32;01:17:59.61
DNF;241;"Gheerardyn Aurélian";;;"M24 (Senioren)";;00:08:18.12;4;00:00:32.24;23;00:49:26.73;31;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;252;"DEVALLEE Claudy";;;"M40 (Masters A)";;00:12:10.70;34;00:00:53.60;33;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;247;"Vansumere  Ian ";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;254;"Steyaert Kris";00153M78;DVB;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;262;"PLUMET WILLIAM";59606M50;"HTT ";"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
