sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Athlete1";Athlete1;"Time Athlete2";Athlete2;"Time Athlete3";Athlete3;"Time Swim1";Swim1;"Time Bike1";Bike1;"Time Run1";Run1;"Time Swim2";Swim2;"Time Bike2";Bike2;"Time Run2";Run2;"Time Swim3";Swim3;"Time Bike3";Bike3;"Time Run3";Run3;TimeTotal
1;53;"ATRIAC : (Vermeylen Jolien, Swannet Laura, Verdonck Christine)";"Vermeylen Jolien: 04088F94, Swannet Laura: 04503F99, Verdonck Christine: 08974F85";;;;00:19:33.92;1;00:20:07.13;1;00:21:39.31;2;00:06:55.15;1;00:06:59.64;1;00:05:39.13;1;00:07:27.38;1;00:06:54.99;1;00:05:44.75;1;00:07:52.85;1;00:07:12.92;2;00:06:33.54;3;01:01:20.37
2;55;"SPTC : (De Vet Lotte, De Vet Hanne, Nuyes Kirsten)";"De Vet Lotte: 07966F95, De Vet  Hanne: 09333F98, Nuyes Kirsten: 07170F97";;;;00:20:09.23;3;00:21:37.83;2;00:22:08.94;3;00:07:02.09;2;00:07:14.68;3;00:05:52.45;4;00:07:32.88;2;00:07:50.93;8;00:06:14.01;3;00:08:11.92;2;00:07:32.54;6;00:06:24.47;2;01:03:56.01
3;56;"KTT : (Moerman Margot, Heirman Britt, Luxem Xenia)";"Moerman Margot: 15798F93, Heirman Britt: 06149F97, Luxem Xenia: 20654F82";;;;00:21:18.55;5;00:21:56.69;4;00:21:34.77;1;00:07:09.18;4;00:07:23.17;5;00:06:46.19;8;00:07:48.73;3;00:07:43.54;6;00:06:24.41;4;00:08:17.31;3;00:07:06.42;1;00:06:11.03;1;01:04:50.02
4;63;"3MD : (Verstuyft Katrien, Desaunois Eline, Adam Stefanie)";"Verstuyft Katrien: 04253F82, Desaunois Eline: 04692F97, Adam Stefanie: 01796F78";;;;00:20:16.67;4;00:22:42.64;5;00:23:22.72;7;00:07:19.55;5;00:07:15.50;4;00:05:41.61;2;00:08:36.96;8;00:07:06.53;2;00:06:59.15;7;00:09:02.17;9;00:07:31.35;5;00:06:49.19;7;01:06:22.04
5;60;"SP&O : (Claus Karlien, De Groof Pauline, Bollé Ines)";"Claus Karlien: 02387F96, De Groof Pauline: 35666F03, Bollé Ines: 42649F98";;;;00:21:34.64;6;00:21:44.82;3;00:23:04.94;5;00:07:43.54;6;00:07:28.15;8;00:06:22.94;5;00:08:16.65;7;00:07:32.26;5;00:05:55.90;2;00:08:23.32;6;00:07:54.81;8;00:06:46.80;6;01:06:24.41
6;58;"ITC : (Deldaele Charlotte, Weyn Shelsea, Vanhoutte Jonie)";"Deldaele Charlotte: 01496F93, Weyn  Shelsea: 23490F94, Vanhoutte  Jonie: 12266F94";;;;00:20:04.28;2;00:22:45.05;6;00:23:52.25;8;00:07:08.55;3;00:07:08.08;2;00:05:47.63;3;00:08:49.16;9;00:07:30.23;4;00:06:25.65;5;00:08:21.97;5;00:07:53.41;7;00:07:36.85;11;01:06:41.59
7;59;"TRIGT : (DECALUWE KELLY, MESSIAEN EMELINE, CLAISSE EMMA)";"DECALUWE KELLY: 58590F92, MESSIAEN EMELINE: 57264F03, CLAISSE EMMA: 58389F98";;;;00:21:45.10;7;00:23:00.40;8;00:22:21.13;4;00:07:48.65;8;00:07:23.26;6;00:06:33.18;6;00:08:05.50;4;00:07:49.57;7;00:07:05.32;9;00:08:30.88;7;00:07:14.02;3;00:06:36.22;4;01:07:06.63
8;57;"KTT : (Van Dycke Vera, Geentjens Anne-Sophie, Van Leuven Sharon)";"Van Dycke Vera: 06039F04, Geentjens Anne-Sophie: 07963F05, Van Leuven Sharon: 07207F95";;;;00:21:52.66;8;00:23:05.5;9;00:23:05.48;6;00:07:46.04;7;00:07:25.39;7;00:06:41.21;7;00:08:15.49;5;00:08:13.07;11;00:06:36.92;6;00:08:17.43;4;00:07:15.69;4;00:07:32.35;9;01:08:03.65
9;61;"SP&O : (De Graef Lien, Van Den Daele Jasmien, Depuydt Femke)";"De Graef Lien: 23391F04, Van Den Daele Jasmien: 32534F05, Depuydt Femke: 30750F06";;;;00:23:12.14;9;00:22:48.35;7;00:24:38.68;10;00:07:53.44;9;00:08:00.51;10;00:07:18.18;10;00:08:15.56;6;00:07:29.63;3;00:07:03.14;8;00:08:38.21;8;00:08:25.97;11;00:07:34.50;10;01:10:39.18
10;62;"LT : (Vanbrabant Eva, Verhoeven Elly, Franken Natalie)";"Verhoeven Elly: 05359F71, Franken Natalie: 02266F80";;;;00:24:06.01;10;00:26:19.51;11;00:24:09.76;9;00:09:12.46;10;00:07:49.02;9;00:07:04.53;9;00:10:56.64;11;00:08:01.37;9;00:07:21.49;11;00:09:21.82;10;00:08:09.66;10;00:06:38.28;5;01:14:35.31
11;65;"WTT : (Vereecken Elke, Bollengier Katleen, Buytaert Nicole)";"Vereecken Elke: 30512F84, Bollengier Katleen: 41908F79";;;;00:27:32.89;11;00:26:03.74;10;00:26:11.96;11;00:11:58.90;11;00:08:10.56;11;00:07:23.42;11;00:10:38.03;10;00:08:09.72;10;00:07:15.98;10;00:11:00.95;11;00:07:56.50;9;00:07:14.50;8;01:19:48.60
DNS;64;"3MD : (Buyl Aafke, De Beer Ann, De Vos Sarah)";"Buyl Aafke: 17331F87, De Beer Ann: 46165F61, De Vos Sarah: 37561F04";;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;66;"WTT : (Deceuninck Sharon, Pieters Yasmin, Van Hecke Britt)";"Deceuninck Sharon: 102190F00, Van Hecke Britt: 06454F02";;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
