sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;759;"Jammaer Stan";;;M10;"1 *";00:03:57.03;1;00:00:44.72;1;00:05:36.49;1;00:10:18.26;1;00:00:24.46;3;00:04:48.69;1;00:15:31.41
2;752;"Berghmans Ferre";;;M10;"2 *";00:04:17.89;3;00:00:49.35;2;00:06:02.90;2;00:11:10.16;2;00:00:22.16;2;00:04:49.12;2;00:16:21.45
3;753;"Cornelis Pieterjan";;;M10;"3 *";00:04:18.17;4;00:00:57.25;6;00:06:05.46;3;00:11:20.88;3;00:00:29.42;8;00:05:43.91;11;00:17:34.22
4;768;"vereycken sara";28096F10;SP&O;F10;"1 *";00:04:22.63;5;00:00:57.40;7;00:06:50.54;10;00:12:10.58;5;00:00:26.26;4;00:05:30.65;7;00:18:07.50
5;767;"Kerckhofs Marie";20000F10;KTT;F10;"2 *";00:04:14.52;2;00:00:50.84;3;00:06:47.76;9;00:11:53.12;4;00:00:43.29;15;00:05:31.43;8;00:18:07.84
6;760;"Soultani Hamza";;;M10;4;00:04:24.32;7;00:00:57.62;8;00:07:05.91;14;00:12:27.86;6;00:00:31.75;9;00:05:17.52;4;00:18:17.15
7;766;"Jorissen Janne";;;F10;"3 *";00:04:22.63;6;00:01:07.85;12;00:06:58.68;12;00:12:29.17;7;00:00:26.79;5;00:05:21.42;5;00:18:17.39
8;762;"Vissers Tuur";;;M10;5;00:04:45.21;9;00:00:53.27;4;00:06:58.49;11;00:12:36.98;8;00:00:21.79;1;00:05:23.89;6;00:18:22.67
9;751;"Bastiaens Dries";;;M10;6;00:05:44.25;14;00:00:56.74;5;00:06:09.12;4;00:12:50.12;9;00:00:34.13;11;00:05:10.18;3;00:18:34.44
10;769;"Vos Fien";;;F10;4;00:04:58.57;11;00:01:36.47;15;00:06:37.63;6;00:13:12.68;12;00:00:37.8;13;00:05:51.30;12;00:19:41.79
11;754;"Cuyves Wannes";;;M10;7;00:05:30.83;13;00:01:02.92;10;00:06:45.54;7;00:13:19.31;13;00:00:55.64;16;00:05:42.84;10;00:19:57.80
12;758;"Jacobs Jesse";;;M10;8;00:05:09.57;12;00:01:16.24;13;00:06:46.31;8;00:13:12.13;11;00:00:36.83;12;00:06:23.05;13;00:20:12.02
13;757;"Hanot Sem";;;M10;9;00:04:41.67;8;00:01:18.39;14;00:07:09.40;15;00:13:09.46;10;00:00:37.95;14;00:06:27.84;15;00:20:15.26
14;755;"De Smet Lander";;;M10;10;00:06:28.77;16;00:01:07.33;11;00:06:33.85;5;00:14:09.96;16;00:00:33.92;10;00:05:35.01;9;00:20:18.89
15;764;"cuenen Sina";Foreign;;F10;5;00:05:52.21;15;00:01:02.73;9;00:07:03.06;13;00:13:58.01;15;00:00:27.75;6;00:06:25.04;14;00:20:50.81
16;765;"Depuydt Lien";30752F11;SP&O;F10;6;00:04:50.17;10;00:01:39.78;17;00:07:19.63;16;00:13:49.59;14;00:00:28.58;7;00:06:42.20;16;00:21:00.38
DNF;763;"Brans  Isolde ";;;F10;;00:06:57.68;17;00:01:39.67;16;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;756;"Erlich Briek";;;M10;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;761;"Vangutschoven Ties";;;M10;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
