sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;56;"Debecker Thibaut";44628M07;TBT;"M14 (Jeugd B)";"1 *";00:05:22.42;1;00:10:51.37;3;00:16:13.80
2;57;"Decoene Mats";48944M08;LENTRIAC;"M14 (Jeugd B)";"2 *";00:05:59.69;5;00:10:27.64;1;00:16:27.33
3;65;"Vanwijnsberghe Tenzin";09279M07;NLT;"M14 (Jeugd B)";"3 *";00:05:40.93;2;00:10:49.21;2;00:16:30.14
4;58;"Geudens Lukas";104291M07;TriaMo;"M14 (Jeugd B)";4;00:06:14.11;7;00:11:44.87;4;00:17:58.99
5;59;"Minten Zoran";35284M08;TBT;"M14 (Jeugd B)";5;00:06:12.47;6;00:12:00.67;8;00:18:13.15
6;64;"Vandenheede Nicolas";36893M08;LENTRIAC;"M14 (Jeugd B)";6;00:06:29.28;8;00:11:46.68;5;00:18:15.97
7;66;"Verhelle Tuur";32370M08;LENTRIAC;"M14 (Jeugd B)";7;00:06:32.07;9;00:11:55.98;7;00:18:28.05
8;61;"Poelman Jesse";32489M08;SMO;"M14 (Jeugd B)";8;00:06:34.19;10;00:11:54.58;6;00:18:28.77
9;53;"Lernout Laura";22510F08;LENTRIAC;"F14 (Jeugd B)";"1 *";00:05:53.06;3;00:12:44.16;9;00:18:37.23
10;60;"Overmeire Axl";110440M07;TBT;"M14 (Jeugd B)";9;00:05:56.92;4;00:12:57.25;10;00:18:54.18
11;62;"Roeymans Simon";36948M07;KTT;"M14 (Jeugd B)";10;00:06:44.42;11;00:13:00.98;11;00:19:45.40
12;63;"Vandendriessche Massimo";09280M07;NLT;"M14 (Jeugd B)";11;00:07:09.14;14;00:13:55.24;12;00:21:04.39
13;55;"Vercruysse Olivia";;;"F14 (Jeugd B)";"2 *";00:07:00.29;12;00:14:35.90;13;00:21:36.20
14;54;"Vandendriessche Alessia";09281F07;NLT;"F14 (Jeugd B)";"3 *";00:07:04.14;13;00:15:13.41;14;00:22:17.56
15;52;"Coppens Amelie";41476F08;SMO;"F14 (Jeugd B)";4;00:07:12.09;15;00:16:14.32;15;00:23:26.41
