sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;25;"De Bruyne Jack";32345M09;ETL;M10;"1 *";00:02:28.04;4;00:03:39.82;3;00:06:07.87
2;35;"michiels Tuur";;;M10;"2 *";00:02:20.00;2;00:03:48.35;6;00:06:08.36
3;24;"Catuara Jonas";10166M09;TCM;M10;"3 *";00:02:35.13;8;00:03:39.66;2;00:06:14.80
4;34;"Michiels Ans";;;F10;"1 *";00:02:31.75;6;00:03:44.20;5;00:06:15.95
5;42;"Vanoverschelden Arcan";;;M10;4;00:02:29.51;5;00:03:53.91;9;00:06:23.43
6;32;"Maas Thijn";Foreign;;M10;5;00:02:42.83;11;00:03:41.32;4;00:06:24.15
7;20;"Berghmans Ferre";41642M10;GLH;M10;6;00:02:33.51;7;00:03:51.47;7;00:06:24.98
8;45;"Warson Kjeld";25636M10;TCM;M10;7;00:02:39.11;10;00:03:58.93;11;00:06:38.04
9;21;"Bleus Daan";24186M09;TCM;M10;8;00:02:21.43;3;00:04:17.66;13;00:06:39.10
10;23;"Calsius Adinda";33093F09;TCM;F10;"2 *";00:02:47.90;13;00:03:51.53;8;00:06:39.43
11;30;"kieboom jesse";16087M09;GLH;M10;9;00:02:36.66;9;00:04:08.25;12;00:06:44.92
12;26;"Grommen Milan";22088M09;ETL;M10;10;00:02:11.36;1;00:04:36.14;20;00:06:47.50
13;44;"Vissers Tuur";42839M10;TCM;M10;11;00:02:52.15;16;00:04:20.40;14;00:07:12.56
14;38;"Rutten Lukas";;;M10;12;00:03:29.01;22;00:03:55.50;10;00:07:24.51
15;37;"Paz-Vazquez Yannou";19846F10;TCM;F10;"3 *";00:02:52.03;15;00:04:35.11;18;00:07:27.15
16;29;"kerkhofs lars";;;M10;13;00:02:45.41;12;00:04:47.10;24;00:07:32.52
17;28;"Julie Lamberigts";;;F10;4;00:02:57.73;17;00:04:35.97;19;00:07:33.70
18;40;"Soultani Tasnime";42154F09;TCM;F10;5;00:03:04.83;18;00:04:29.16;16;00:07:33.99
19;39;"Scicluna  Thomas ";25649M10;TCM;M10;14;00:03:13.46;19;00:04:30.99;17;00:07:44.45
20;36;"Michielsen - Meulemans Nathan";11727M09;KTT;M10;15;00:03:14.01;20;00:04:41.69;22;00:07:55.70
21;41;"Vanderhoeven Michiel";33619M10;TCM;M10;16;00:03:20.15;21;00:04:37.95;21;00:07:58.10
22;19;"Akkermans Joppe";;;M10;17;00:03:33.38;23;00:04:25.99;15;00:07:59.37
23;22;"Briers Lien";25783F10;ZLTC;F10;6;00:02:51.09;14;00:05:16.52;25;00:08:07.62
24;33;"Maessen Leonardo";;;M10;18;00:04:44.72;25;00:03:27.15;1;00:08:11.87
25;31;"Korstjens Domi";;;F10;7;00:04:02.86;24;00:04:42.70;23;00:08:45.57
26;43;"Verrijssen Leana";;;F10;8;00:04:48.39;26;00:05:25.69;26;00:10:14.08
DNS;27;"janssen tiebe";19856M09;TCM;M10;;00:00:00.00;0;00:00:00.00;0;00:00:00.00
