sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;5;"Carmans Rob";10319M93;ITC;"M24 (Senioren)";"1 *";00:22:14.11;6;00:57:42.81;1;01:19:56.93;1;00:00:34.80;2;00:34:43.05;6;01:55:14.79
2;1;"Heemeryck Sander";07990M93;HULS;"M24 (Senioren)";"2 *";00:23:41.59;9;00:58:19.77;3;01:22:01.36;3;00:00:47.56;12;00:33:01.10;1;01:55:50.03
3;19;"Dircken Lander";00547M85;3MD;"M24 (Senioren)";"3 *";00:22:13.98;5;00:58:02.82;2;01:20:16.81;2;00:00:52.53;23;00:36:01.93;10;01:57:11.28
4;11;"Verluyten Laurens";02702M95;3MD;"M24 (Senioren)";4;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:57:40.00
5;17;"Wera Joachim";08869M96;3PT;"M24 (Senioren)";5;00:22:01.08;1;01:00:44.24;7;01:22:45.33;5;00:00:49.89;16;00:34:39.90;4;01:58:15.13
6;13;"Vandael Jeroen";00169M89;ITC;"M24 (Senioren)";6;00:22:13.50;4;01:01:00.72;9;01:23:14.23;7;00:00:48.77;15;00:34:18.35;3;01:58:21.35
7;15;"Simons Wouter";15621M96;3PT;"M24 (Senioren)";7;00:23:44.86;12;01:01:16.40;10;01:25:01.26;9;00:00:34.21;1;00:34:08.42;2;01:59:43.91
8;148;"Van de Poel Vince";08088M01;KTT;"MU23 (Beloften)";"1 *";00:22:03.25;2;01:02:06.72;13;01:24:09.98;8;00:00:40.33;6;00:35:49.88;7;02:00:40.20
9;3;"Vanhove Niels";27028M97;LT;"M24 (Senioren)";8;00:23:44.83;11;00:58:52.59;4;01:22:37.43;4;00:00:45.35;10;00:37:48.77;15;02:01:11.55
10;9;"Christis Maarten";22502M89;T-MnK;"M24 (Senioren)";9;00:22:07.79;3;01:00:42.02;6;01:22:49.81;6;00:00:36.44;3;00:38:17.80;16;02:01:44.06
11;7;"Geerts Marc";00182M85;3MD;"M24 (Senioren)";10;00:23:43.95;10;01:02:35.89;16;01:26:19.85;11;00:00:47.45;11;00:34:42.69;5;02:01:49.99
12;130;"Parrein Jans";36889M00;12BO4;"MU23 (Beloften)";"2 *";00:26:50.17;23;01:00:47.76;8;01:27:37.93;14;00:00:39.38;5;00:35:50.67;8;02:04:07.99
13;160;"Van Ranst Gijs";06340M81;ITC;"M40 (Masters A)";"1 *";00:25:35.07;15;01:00:32.31;5;01:26:07.39;10;00:01:00.27;33;00:37:09.15;13;02:04:16.83
14;146;"Van Belle Joeri";32975M90;SP&O;"M24 (Senioren)";11;00:25:54.62;18;01:02:44.81;18;01:28:39.44;16;00:00:48.45;13;00:36:25.65;11;02:05:53.54
15;2;"Maes Katrien";25752F93;ITC;"F24 (Senioren)";"1 *";00:22:20.73;8;01:05:02.58;28;01:27:23.31;13;00:00:38.46;4;00:38:28.07;17;02:06:29.85
16;73;"De donder Hadwin";17885M93;3VL;"M24 (Senioren)";12;00:27:02.22;26;01:03:33.58;20;01:30:35.80;20;00:00:52.42;22;00:35:56.46;9;02:07:24.69
17;172;"Vermeulen Maarten";11398M82;AATT;"M40 (Masters A)";"2 *";00:26:27.34;21;01:01:18.38;11;01:27:45.73;15;00:00:52.82;25;00:39:49.39;22;02:08:27.95
18;140;"Sluyts Lander";;;"M24 (Senioren)";13;00:26:22.59;20;01:03:04.50;19;01:29:27.09;19;00:01:12.07;63;00:40:02.00;24;02:10:41.17
19;63;"Caeyers Jan";03444M78;TriaMo;"M40 (Masters A)";"3 *";00:27:11.84;29;01:04:07.32;23;01:31:19.16;23;00:00:59.66;31;00:39:09.34;19;02:11:28.17
20;108;"Lauwen Sam";106502M96;3VL;"M24 (Senioren)";14;00:28:32.63;38;01:02:24.38;15;01:30:57.01;21;00:01:12.10;64;00:39:55.48;23;02:12:04.60
21;114;"Maes Sven";07652M89;LTC;"M24 (Senioren)";15;00:32:08.47;70;01:02:40.23;17;01:34:48.71;29;00:00:54.72;26;00:36:34.63;12;02:12:18.07
22;161;"Van Rompaey Danny";04070M73;TRINITY;"M40 (Masters A)";4;00:25:17.42;14;01:03:45.38;21;01:29:02.80;18;00:01:03.87;46;00:42:36.45;39;02:12:43.13
23;154;"Van Hoogten Glenn";;;"M40 (Masters A)";5;00:28:51.78;39;01:04:56.99;27;01:33:48.78;27;00:00:41.69;8;00:39:11.88;20;02:13:42.36
24;149;"Van der Stock Dieter";25447M90;LTC;"M24 (Senioren)";16;00:27:24.09;31;01:04:23.48;25;01:31:47.58;24;00:01:14.71;71;00:41:27.40;33;02:14:29.70
25;76;"De Pauw Stijn";27134M84;TMT;"M24 (Senioren)";17;00:26:31.09;22;01:02:11.13;14;01:28:42.23;17;00:01:07.73;55;00:44:50.76;59;02:14:40.73
26;127;"Neven Ruben";107048M93;3VL;"M24 (Senioren)";18;00:27:08.61;28;01:08:22.50;66;01:35:31.11;31;00:01:19.31;79;00:39:49.06;21;02:16:39.49
27;170;"Verhaert Sebastiaan";03235M74;STT;"M40 (Masters A)";6;00:27:48.70;33;01:05:52.57;32;01:33:41.28;26;00:01:06.14;50;00:41:53.18;36;02:16:40.61
28;159;"van Overveld Evert";44972M89;TXT;"M24 (Senioren)";19;00:32:49.63;76;01:06:07.59;34;01:38:57.22;52;00:01:07.15;54;00:38:57.40;18;02:19:01.77
29;176;"Wittemans Kurt";01809M70;TDL;"M50 (Masters B)";"1 *";00:27:03.38;27;01:06:51.28;41;01:33:54.66;28;00:01:03.24;43;00:44:51.54;60;02:19:49.46
30;138;"Scheunders Roel";104119M94;TriaMo;"M24 (Senioren)";20;00:30:43.07;56;01:05:26.52;29;01:36:09.59;34;00:01:26.27;90;00:42:46.18;42;02:20:22.05
31;119;"Meeus Gino";;;"M50 (Masters B)";"2 *";00:26:52.77;24;01:04:20.78;24;01:31:13.56;22;00:00:56.60;29;00:48:20.12;84;02:20:30.28
32;4;"Vanendert jolien";16879F94;LT;"F24 (Senioren)";"2 *";00:27:12.28;30;01:08:17.77;65;01:35:30.06;30;00:00:50.75;17;00:44:17.81;52;02:20:38.63
33;151;"Van Ham Geert";;;"M40 (Masters A)";7;00:31:40.53;65;01:06:58.67;43;01:38:39.21;46;00:01:37.01;111;00:40:26.85;26;02:20:43.08
34;99;"Hulpiau Laurent";26634M91;TRTeam;"M24 (Senioren)";21;00:29:13.15;46;01:09:26.99;77;01:38:40.15;48;00:01:20.08;81;00:40:52.43;29;02:20:52.67
35;129;"Oeyen Jan";13920M76;3VL;"M40 (Masters A)";8;00:30:43.61;57;01:07:58.40;61;01:38:42.02;50;00:01:19.37;80;00:40:54.34;30;02:20:55.73
36;177;"Wouters Bert";;;"M40 (Masters A)";9;00:34:06.04;93;01:08:24.34;67;01:42:30.38;76;00:01:14.63;69;00:37:14.64;14;02:20:59.65
37;145;"Vaesen Joris";Foreign;;"M40 (Masters A)";10;00:33:52.33;85;01:01:49.24;12;01:35:41.58;33;00:01:20.61;82;00:44:04.52;48;02:21:06.71
38;122;"Mertens Marc";;TriaMo;"M40 (Masters A)";11;00:33:54.49;87;01:06:05.31;33;01:39:59.81;63;00:00:48.52;14;00:40:31.80;27;02:21:20.14
39;8;"Boels Helene";42175F95;ITC;"F24 (Senioren)";"3 *";00:28:58.85;41;01:09:10.71;73;01:38:09.56;40;00:00:41.44;7;00:42:50.68;44;02:21:41.69
40;155;"Van Laarhoven Benny";10546M76;GETC;"M40 (Masters A)";12;00:28:05.68;35;01:07:32.65;56;01:35:38.33;32;00:01:29.40;98;00:44:35.00;55;02:21:42.73
41;86;"Driesens Stan";;;"M24 (Senioren)";22;00:29:13.04;45;01:08:10.56;63;01:37:23.60;39;00:01:01.41;36;00:43:50.10;47;02:22:15.13
42;68;"Cornelissen Reinhoud";11300M83;TriaMo;"M24 (Senioren)";23;00:33:56.45;88;01:06:08.07;35;01:40:04.53;64;00:01:08.84;59;00:41:24.33;32;02:22:37.70
43;152;"Van Hecken Pieter";40411M89;GETC;"M24 (Senioren)";24;00:31:08.74;61;01:07:19.17;50;01:38:27.92;42;00:00:55.33;27;00:43:17.10;45;02:22:40.36
44;27;"Kelchtermans Glenn";22621M92;LT;"M24 (Senioren)";25;00:29:47.89;52;01:07:01.18;45;01:36:49.07;37;00:00:52.02;21;00:45:05.67;61;02:22:46.76
45;125;"Müller Andy";;;"M40 (Masters A)";13;00:29:14.18;47;01:06:59.94;44;01:36:14.13;35;00:01:08.58;57;00:45:35.08;67;02:22:57.80
46;165;"Vanderveken Kris";;;"M40 (Masters A)";14;00:27:45.97;32;01:09:02.05;71;01:36:48.03;36;00:01:18.84;77;00:45:10.61;63;02:23:17.49
47;133;"Putman Jonathan";40972M95;TRIBE;"M24 (Senioren)";26;00:33:44.18;83;01:09:18.12;75;01:43:02.31;79;00:00:42.27;9;00:40:14.51;25;02:23:59.10
48;75;"de Jong Jan";16635M74;BrTC;"M40 (Masters A)";15;00:32:07.38;69;01:08:01.83;62;01:40:09.21;66;00:01:40.52;113;00:42:47.50;43;02:24:37.25
49;42;"Van Leuven Sharon";07207F95;KTT;"F24 (Senioren)";4;00:28:11.52;36;01:10:03.99;81;01:38:15.52;41;00:00:51.89;20;00:45:53.21;68;02:25:00.62
50;31;"Profeta Paolo";102563M78;LT;"M40 (Masters A)";16;00:35:27.38;109;01:03:52.22;22;01:39:19.60;55;00:01:08.66;58;00:44:49.23;58;02:25:17.51
51;61;"Bruneel Arno";;;"MU23 (Beloften)";"3 *";00:33:59.80;90;01:07:10.41;48;01:41:10.21;71;00:01:18.01;74;00:43:25.88;46;02:25:54.12
52;94;"Ghys Nand";11862M71;TXT;"M50 (Masters B)";"3 *";00:32:28.91;74;01:07:29.63;55;01:39:58.55;61;00:01:48.95;120;00:44:12.75;50;02:26:00.25
53;25;"Jansen Joos";22325M83;LT;"M24 (Senioren)";27;00:30:47.42;59;01:07:52.39;59;01:38:39.81;47;00:01:06.71;53;00:46:22.48;70;02:26:09.01
54;20;"Heylen Dorien";15712F87;AATT;"F24 (Senioren)";5;00:31:09.86;62;01:08:33.36;68;01:39:43.22;56;00:01:03.79;45;00:45:34.55;66;02:26:21.57
55;153;"Van Hoof Dirk";32716M69;TRINITY;"M50 (Masters B)";4;00:30:33.20;53;01:07:56.68;60;01:38:29.88;43;00:01:35.41;108;00:46:22.17;69;02:26:27.48
56;62;"Buyens Jürgen";104251M80;GETT;"M40 (Masters A)";17;00:33:59.29;89;01:08:56.66;69;01:42:55.96;78;00:01:03.18;42;00:42:30.31;37;02:26:29.46
57;97;"Hinneman Sam";47582M96;3VL;"M24 (Senioren)";28;00:29:03.86;44;01:10:40.20;85;01:39:44.07;57;00:01:41.42;114;00:45:09.70;62;02:26:35.20
58;58;"Bijns Tom";26515M76;GETC;"M40 (Masters A)";18;00:33:08.69;79;01:07:24.65;54;01:40:33.35;67;00:00:51.67;18;00:45:14.25;64;02:26:39.27
59;88;"Dumoulin Tim";29886M80;KTT;"M40 (Masters A)";19;00:34:08.48;97;01:05:49.33;31;01:39:57.82;60;00:01:27.54;94;00:45:15.08;65;02:26:40.45
60;92;"Geerts Luc";00183M56;3CT;"M60 (Masters C)";"1 *";00:32:52.09;77;01:07:06.98;46;01:39:59.08;62;00:01:04.11;48;00:46:27.25;72;02:27:30.45
61;107;"Laureys Stijn";;;"M24 (Senioren)";29;00:29:17.73;48;01:09:25.51;76;01:38:43.25;51;00:01:14.06;68;00:47:35.58;79;02:27:32.90
62;49;"Mannaerts Niels";;;"M24 (Senioren)";30;00:34:03.06;91;01:09:37.20;78;01:43:40.26;83;00:01:36.96;110;00:42:45.40;41;02:28:02.63
63;44;"Van Rompaey Sofie";06616F82;SP&O;"F40 (Masters A)";"1 *";00:29:25.23;49;01:09:11.29;74;01:38:36.53;45;00:01:00.7;34;00:48:28.62;85;02:28:05.85
64;57;"Bijnens Martijn";Foreign;;"M24 (Senioren)";31;00:30:38.98;54;01:06:39.52;37;01:37:18.50;38;00:01:08.98;60;00:49:53.53;99;02:28:21.02
65;47;"Fatjanov Michael";;;"MU23 (Beloften)";4;00:24:19.62;13;01:14:46.87;108;01:39:06.49;53;00:02:05.90;136;00:47:12.61;76;02:28:25.01
66;171;"verlinden kristof";39053M89;TriaMo;"M24 (Senioren)";32;00:34:07.17;94;01:09:10.18;72;01:43:17.35;81;00:01:06.20;51;00:44:06.86;49;02:28:30.41
67;156;"Van Linder Bart";06720M63;MTR;"M50 (Masters B)";5;00:33:50.07;84;01:07:09.84;47;01:40:59.91;69;00:01:15.77;72;00:46:23.39;71;02:28:39.07
68;137;"Saesen Kasper";104652M93;T-MnK;"M24 (Senioren)";33;00:32:32.36;75;01:07:24.05;53;01:39:56.42;59;00:01:13.43;67;00:48:02.10;81;02:29:11.95
69;157;"Van Loon Simon";14555M81;TXT;"M40 (Masters A)";20;00:31:47.93;66;01:11:33.60;93;01:43:21.53;82;00:01:31.64;104;00:44:30.84;54;02:29:24.02
70;91;"Gaspar Alexander";;;"M24 (Senioren)";34;00:34:19.29;100;01:10:28.49;84;01:44:47.78;89;00:01:58.27;129;00:42:40.92;40;02:29:26.98
71;38;"Van der Schoepen Anneleen";108898F96;TriaMo;"F24 (Senioren)";6;00:36:43.35;118;01:12:15.51;95;01:48:58.86;105;00:01:01.44;37;00:40:36.30;28;02:30:36.60
72;100;"HUYSSEUNE Luc2";;;"M50 (Masters B)";6;00:34:32.82;106;01:11:16.85;89;01:45:49.67;92;00:01:03.94;47;00:44:17.66;51;02:31:11.29
73;96;"Hens Stefan";14451M70;TriaMo;"M50 (Masters B)";7;00:31:52.17;67;01:06:48.56;38;01:38:40.74;49;00:01:36.22;109;00:51:10.53;104;02:31:27.5
74;82;"Dielens Hans";21389M70;KTT;"M50 (Masters B)";8;00:32:52.89;78;01:07:12.51;49;01:40:05.40;65;00:01:03.30;44;00:50:20.51;102;02:31:29.22
75;124;"Monsieur Tibo";;;"M24 (Senioren)";35;00:32:11.49;71;01:08:57.94;70;01:41:09.44;70;00:01:01.71;38;00:49:26.84;97;02:31:38.01
76;56;"Belmans Bevis";34872M91;ATRIAC;"M24 (Senioren)";36;00:34:23.73;104;01:10:00.90;80;01:44:24.64;88;00:01:02.11;40;00:47:14.27;77;02:32:41.03
77;77;"De Roover Andy";107268M77;TDL;"M40 (Masters A)";21;00:44:12.72;146;01:06:13.29;36;01:50:26.01;112;00:01:31.18;103;00:41:31.01;34;02:33:28.21
78;117;"Martens Dennis";112681M83;3VL;"M24 (Senioren)";37;00:36:42.92;117;01:10:54.73;88;01:47:37.65;98;00:01:26.7;91;00:44:26.40;53;02:33:30.75
79;12;"Boudry Ellen";40351F91;TRTeam;"F24 (Senioren)";7;00:37:16.53;123;01:10:41.33;86;01:47:57.86;99;00:01:02.71;41;00:44:38.92;56;02:33:39.50
80;51;"Alen Kristof";06721M77;MTR;"M40 (Masters A)";22;00:31:25.05;64;01:12:49.24;98;01:44:14.29;84;00:02:32.81;143;00:46:57.69;75;02:33:44.80
81;163;"Van Vaerenbergh Thomas";;;"M24 (Senioren)";38;00:34:53.64;108;01:08:16.15;64;01:43:09.80;80;00:00:57.59;30;00:49:42.22;98;02:33:49.61
82;69;"Courtyn Bert";28289M77;RTTO;"M40 (Masters A)";23;00:34:08.73;98;01:10:10.05;82;01:44:18.78;86;00:01:18.92;78;00:48:29.53;86;02:34:07.24
83;65;"Claes Franco";;;"M40 (Masters A)";24;00:32:12.71;72;01:06:57.65;42;01:39:10.37;54;00:01:53.94;125;00:53:32.77;117;02:34:37.09
84;23;"Hanegreefs Guy";105693M92;LT;"M24 (Senioren)";39;00:32:06.12;68;01:07:46.32;58;01:39:52.44;58;00:01:11.14;62;00:54:05.10;120;02:35:08.69
85;136;"Roofthooft Yanni";107808M93;GDATT;"M24 (Senioren)";40;00:34:21.42;102;01:11:29.31;92;01:45:50.74;93;00:01:01.89;39;00:49:00.54;92;02:35:53.18
86;178;"Schrijvers Griet";05131F67;TXT;"F50 (Masters B)";"1 *";00:34:20.25;101;01:07:23.97;52;01:41:44.22;72;00:01:10.51;61;00:52:59.43;110;02:35:54.17
87;36;"Van den Elsken Sofie";34790F78;TriaMo;"F40 (Masters A)";"2 *";00:28:58.41;40;01:16:56.86;117;01:45:55.27;94;00:01:16.26;73;00:49:07.34;94;02:36:18.89
88;113;"Maes Lennen";48331M97;3VL;"M24 (Senioren)";41;00:25:46.59;17;01:26:37.26;146;01:52:23.85;118;00:01:47.34;119;00:42:35.68;38;02:36:46.88
89;116;"marchal wim";;;"M24 (Senioren)";42;00:39:04.76;138;01:07:23.07;51;01:46:27.83;96;00:01:27.83;95;00:48:55.32;91;02:36:50.99
90;93;"Geybels Patrick";25765M72;TCL;"M50 (Masters B)";9;00:39:25.07;140;01:10:50.82;87;01:50:15.89;109;00:01:57.08;128;00:44:43.96;57;02:36:56.94
91;90;"Fonteyn Tim";104932M81;3VL;"M40 (Masters A)";25;00:33:53.52;86;01:06:49.98;40;01:40:43.50;68;00:02:22.75;139;00:54:11.68;121;02:37:17.94
92;169;"Verbruggen Wouter";110542M89;TriaMo;"M24 (Senioren)";43;00:30:50.50;60;01:07:44.97;57;01:38:35.47;44;00:01:30.95;102;00:57:26.53;130;02:37:32.96
93;141;"Smeets Reinier";;;"M40 (Masters A)";26;00:35:30.52;110;01:06:48.57;39;01:42:19.10;75;00:02:28.76;142;00:52:48.25;108;02:37:36.12
94;126;"Nachtergaele Ewout";;;"MU23 (Beloften)";5;00:30:41.98;55;01:11:22.88;91;01:42:04.86;74;00:02:37.81;145;00:53:36.50;118;02:38:19.18
95;109;"Leirs Geert";Foreign;;"M50 (Masters B)";10;00:35:49.68;111;01:14:33.61;105;01:50:23.29;110;00:01:25.25;87;00:46:41.95;73;02:38:30.50
96;101;"Jacobs Ken";;;"M40 (Masters A)";27;00:35:50.54;112;01:12:51.30;99;01:48:41.84;103;00:01:45.34;116;00:48:07.12;82;02:38:34.32
97;110;"Leysen Bert";;;"M60 (Masters C)";"2 *";00:36:21.99;116;01:13:15.03;100;01:49:37.03;106;00:01:22.20;85;00:49:23.44;96;02:40:22.67
98;14;"Caers Eva";25442F95;SP&O;"F24 (Senioren)";8;00:32:28.01;73;01:17:17.32;119;01:49:45.33;107;00:00:51.72;19;00:50:01.86;100;02:40:38.92
99;21;"De Weerdt Davy";104259M78;LT;"M40 (Masters A)";28;00:39:37.35;142;01:17:53.67;120;01:57:31.03;127;00:01:26.00;89;00:41:42.41;35;02:40:39.44
100;33;"Spooren Ruben";48139M86;LT;"M24 (Senioren)";44;00:34:05.17;92;01:14:02.06;103;01:48:07.23;100;00:01:31.98;106;00:51:15.21;105;02:40:54.43
101;60;"Bloemen Ruben";;;"M24 (Senioren)";45;00:33:10.60;80;01:11:43.26;94;01:44:53.87;90;00:01:30.36;100;00:55:10.39;122;02:41:34.63
102;50;"Rombouts Mathias";;;"M24 (Senioren)";46;00:37:15.48;121;01:14:56.86;110;01:52:12.35;117;00:02:03.43;132;00:47:45.18;80;02:42:00.97
103;34;"Tirez Kim";109610F96;TriaMo;"F24 (Senioren)";9;00:26:00.47;19;01:20:01.62;132;01:46:02.09;95;00:01:13.23;66;00:55:25.62;125;02:42:40.95
104;105;"Krijnen Matthias";113562M90;TXT;"M24 (Senioren)";47;00:37:46.93;130;01:14:39.39;106;01:52:26.32;119;00:01:27.46;93;00:48:53.61;90;02:42:47.41
105;37;"Verboven Filip";45292M89;LT;"M24 (Senioren)";48;00:38:33.81;135;01:13:32.74;101;01:52:06.56;116;00:01:45.82;117;00:49:02.93;93;02:42:55.32
106;59;"Bleyen Pascal";;;"M24 (Senioren)";49;00:29:28.26;50;01:17:57.15;121;01:47:25.42;97;00:02:23.28;141;00:53:16.93;112;02:43:05.63
107;22;"Jaspers Ina";;;"F40 (Masters A)";"3 *";00:37:35.98;127;01:17:04.92;118;01:54:40.91;125;00:01:29.12;97;00:46:56.15;74;02:43:06.19
108;26;"Looijer Joany";09243F80;3VL;"F40 (Masters A)";4;00:36:14.75;114;01:12:24.65;96;01:48:39.40;102;00:01:14.64;70;00:53:22.22;114;02:43:16.27
109;55;"Bellet Jean-Francois";13900M71;3VL;"M50 (Masters B)";11;00:37:16.88;124;01:16:09.05;113;01:53:25.94;121;00:01:21.56;83;00:48:35.38;87;02:43:22.88
110;54;"Baldewyns Pieter";;;"M24 (Senioren)";50;00:34:36.26;107;01:09:39.06;79;01:44:15.32;85;00:01:05.48;49;00:58:04.91;132;02:43:25.72
111;35;"Sprengers Maikel";110523M92;LT;"M24 (Senioren)";51;00:38:17.01;133;01:14:10.99;104;01:52:28.01;120;00:02:22.98;140;00:48:46.87;88;02:43:37.87
112;70;"Cox Raf";;;"M40 (Masters A)";29;00:34:22.35;103;01:13:57.39;102;01:48:19.75;101;00:01:54.49;126;00:53:27.25;115;02:43:41.49
113;144;"TUINSTRA Ronny";;;"M40 (Masters A)";30;00:37:34.13;126;01:11:16.90;90;01:48:51.04;104;00:01:33.96;107;00:53:31.61;116;02:43:56.62
114;89;"Eyckmans Philip";02567M73;TriaMo;"M40 (Masters A)";31;00:30:43.91;58;01:19:10.57;128;01:49:54.48;108;00:01:28.29;96;00:53:45.01;119;02:45:07.79
115;128;"Neyens Ruben";;;"M24 (Senioren)";52;00:47:22.51;152;01:15:32.58;111;02:02:55.09;143;00:01:30.10;99;00:40:58.63;31;02:45:23.82
116;6;"Berrens Catho";;;"F24 (Senioren)";10;00:37:01.47;119;01:18:31.33;124;01:55:32.81;126;00:00:56.40;28;00:50:16.59;101;02:46:45.81
117;39;"Heylen Jelle";;;"M24 (Senioren)";53;00:29:00.84;42;01:16:11.63;114;01:45:12.48;91;00:01:59.06;131;00:59:50.99;136;02:47:02.55
118;168;"Ver Eecke Franky";00245M61;3VL;"M60 (Masters C)";"3 *";00:36:11.93;113;01:15:46.20;112;01:51:58.14;115;00:01:18.44;76;00:55:14.18;123;02:48:30.77
119;142;"Stalmans Giel";;;"M24 (Senioren)";54;00:27:55.69;34;01:14:46.39;107;01:42:42.08;77;00:01:55.02;127;01:04:49.01;139;02:49:26.13
120;121;"Merks Tom";;;"M24 (Senioren)";55;00:39:52.90;143;01:18:29.63;123;01:58:22.54;132;00:01:52.06;124;00:49:18.30;95;02:49:32.92
121;29;"Pouders Geert";105996M83;LT;"M24 (Senioren)";56;00:44:24.49;147;01:16:25.31;115;02:00:49.81;139;00:01:31.72;105;00:47:26.76;78;02:49:48.30
122;166;"Vangeel Bart";Foreign;;"M50 (Masters B)";12;00:37:45.59;129;01:16:33.58;116;01:54:19.18;123;00:02:52.40;147;00:53:11.23;111;02:50:22.82
123;41;"Heylen Wietse";;;"M24 (Senioren)";57;00:25:36.46;16;01:18:47.62;125;01:44:24.08;87;00:01:18.20;75;01:05:11.66;140;02:50:53.96
124;85;"douw koen";15791M84;TriaMo;"M24 (Senioren)";58;00:34:31.61;105;01:19:58.08;131;01:54:29.69;124;00:00:59.81;32;00:55:50.20;127;02:51:19.71
125;71;"Cuypers Lode";;;"M50 (Masters B)";13;00:37:49.99;131;01:12:35.29;97;01:50:25.28;111;00:01:40.02;112;00:59:25.95;135;02:51:31.26
126;45;"Bosmans Jochen";;;"M24 (Senioren)";59;00:33:12.09;81;01:18:08.46;122;01:51:20.56;114;00:01:25.05;86;00:59:03.90;134;02:51:49.52
127;143;"Surinx Pascal";;;"M50 (Masters B)";14;00:38:57.96;137;01:19:03.30;127;01:58:01.27;130;00:03:07.00;149;00:50:52.54;103;02:52:00.82
128;30;"Palmans Tinneke";108788F84;3VL;"F24 (Senioren)";11;00:38:50.47;136;01:22:28.56;141;02:01:19.04;142;00:01:49.59;122;00:48:52.76;89;02:52:01.40
129;18;"Flameyn Cindy";34769F97;12BO4;"F24 (Senioren)";12;00:34:16.20;99;01:19:57.56;130;01:54:13.77;122;00:01:00.90;35;00:57:38.31;131;02:52:52.99
130;175;"Vloeberghs Jérôme";;;"MU23 (Beloften)";6;00:37:41.39;128;01:21:27.87;139;01:59:09.27;136;00:01:25.68;88;00:52:20.10;107;02:52:55.05
131;123;"Miserez Jean-Philippe";;;"MU23 (Beloften)";7;00:37:28.64;125;01:20:03.78;133;01:57:32.43;128;00:02:03.86;135;00:53:18.84;113;02:52:55.13
132;83;"Diercxsens Ludovic";;;"MU23 (Beloften)";8;00:40:15.41;144;01:19:24.09;129;01:59:39.51;137;00:01:12.88;65;00:52:54.14;109;02:53:46.54
133;103;"Karremans Taco";;;"M50 (Masters B)";15;00:38:13.09;132;01:20:10.65;134;01:58:23.74;133;00:01:58.76;130;00:55:20.74;124;02:55:43.26
134;174;"Vloeberghs Guillaume";;;"MU23 (Beloften)";9;00:39:10.27;139;01:22:08.00;140;02:01:18.28;141;00:03:05.47;148;00:51:22.47;106;02:55:46.24
135;173;"Verwaest Luc";03316M59;TriaMo;"M60 (Masters C)";4;00:37:14.71;120;01:20:52.32;136;01:58:07.04;131;00:02:11.92;137;00:57:04.89;128;02:57:23.86
136;135;"Roelandt Thomas";;;"M24 (Senioren)";60;00:38:28.60;134;01:20:28.27;135;01:58:56.87;135;00:02:03.55;133;00:57:21.76;129;02:58:22.20
137;132;"Plumot Brandon";;;"M24 (Senioren)";61;00:46:03.70;149;01:14:55.56;109;02:00:59.27;140;00:02:03.79;134;00:55:35.45;126;02:58:38.52
138;81;"Demey Michel";;;"M50 (Masters B)";16;00:49:36.11;153;01:22:59.81;142;02:12:35.92;147;00:01:22.16;84;00:48:07.62;83;03:02:05.71
139;66;"Clerix Jonas";;;"M24 (Senioren)";62;00:39:35.73;141;01:23:57.25;143;02:03:32.98;144;00:01:49.26;121;00:58:30.94;133;03:03:53.19
140;16;"Decuypere Anne";;;"FU23 (Beloften)";"1 *";00:29:37.25;51;01:21:23.28;137;01:51:00.53;113;00:01:26.88;92;01:12:20.30;143;03:04:47.72
141;32;"Steenhoudt Magali";101050F72;GETT;"F50 (Masters B)";"2 *";00:34:07.75;96;01:26:18.76;145;02:00:26.52;138;00:01:46.78;118;01:03:56.09;138;03:06:09.39
142;80;"Deckers Werner";;;"M24 (Senioren)";63;00:46:10.27;150;01:19:02.44;126;02:05:12.72;145;00:02:16.71;138;01:00:02.06;137;03:07:31.5
143;162;"Van Vaerenbergh Jens";45147M90;3VL;"M24 (Senioren)";64;00:36:14.86;115;01:21:25.12;138;01:57:39.99;129;00:01:43.92;115;01:12:03.49;142;03:11:27.41
144;134;"Reviers Dirk";;;"M60 (Masters C)";5;00:33:32.91;82;01:25:11.49;144;01:58:44.40;134;00:02:35.53;144;01:14:09.18;144;03:15:29.12
145;106;"Kuystermans Tijl";40896M78;3VL;"M40 (Masters A)";32;00:37:15.56;122;01:28:38.03;148;02:05:53.59;146;00:01:30.41;101;01:08:09.72;141;03:15:33.73
DNF;53;"Appermans Maarten";03682M00;ETL;"MU23 (Beloften)";;00:22:15.31;7;01:04:56.80;26;01:27:12.11;12;00:00:52.68;24;00:00:00.00;0;00:00:00.00
DNF;72;"Cuypers Robin";;;"M24 (Senioren)";;00:28:13.02;37;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;131;"Peters William";;;"M24 (Senioren)";;00:27:01.07;25;01:05:43.28;30;01:32:44.36;25;00:01:06.33;52;00:00:00.00;0;00:00:00.00
DNF;43;"Beenaerts Sebastian";;;"M24 (Senioren)";;00:31:22.86;63;01:10:24.84;83;01:41:47.70;73;00:01:07.99;56;00:00:00.00;0;00:00:00.00
DNF;118;"Maulany Ismael";Foreign;;"M24 (Senioren)";;00:47:04.77;151;01:28:18.82;147;02:15:23.59;149;00:01:51.59;123;00:00:00.00;0;00:00:00.00
