sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;305;"Vanden Broucke Giani";29840M00;TBT;"M18 (Junioren)";"1 *";00:11:20.28;6;00:00:27.57;4;00:32:46.81;2;00:44:34.67;2;00:00:52.83;1;00:14:29.74;1;00:59:57.25
2;214;"Segaert Alec";;;"M16 (Jeugd A)";"1 *";00:11:25.72;8;00:00:27.16;2;00:31:17.41;1;00:43:10.30;1;00:01:01.75;7;00:16:26.88;3;01:00:38.94
3;302;"De Dobbelaere Robbe";07978M00;SMO;"M18 (Junioren)";"2 *";00:10:41.92;1;00:00:30.19;12;00:33:23.72;4;00:44:35.84;4;00:00:53.77;2;00:16:29.80;4;01:01:59.42
4;304;"Valcke Arthon";05361M00;NLT;"M18 (Junioren)";"3 *";00:11:20.88;7;00:00:27.47;3;00:32:46.84;3;00:44:35.19;3;00:00:55.71;3;00:16:37.29;5;01:02:08.20
5;201;"Ameye Jarne";;;"M16 (Jeugd A)";"2 *";00:12:06.95;14;00:00:26.74;1;00:34:50.75;7;00:47:24.45;9;00:00:56.45;4;00:16:09.35;2;01:04:30.26
6;307;"Meeusen Arno";10990M00;3PT;"M18 (Junioren)";4;00:11:28.83;10;00:00:28.93;10;00:34:00.57;5;00:45:58.33;5;00:01:02.91;9;00:17:51.25;8;01:04:52.49
7;306;"Verschaeve Milan";32585M01;ITTT;"M18 (Junioren)";5;00:12:22.78;17;00:00:28.33;8;00:35:22.74;10;00:48:13.87;13;00:01:01.93;8;00:16:47.54;6;01:06:03.34
8;202;"Baert Luka";;;"M16 (Jeugd A)";"3 *";00:11:26.55;9;00:00:28.05;6;00:34:04.52;6;00:45:59.14;6;00:01:08.96;17;00:20:50.43;20;01:07:58.54
9;211;"Huygens Arne";;;"M16 (Jeugd A)";4;00:11:13.63;4;00:00:38.64;19;00:36:19.61;14;00:48:11.88;11;00:01:11.96;23;00:18:41.95;12;01:08:05.80
10;210;"Detollenaere Maarten";;;"M16 (Jeugd A)";5;00:12:28.24;18;00:00:28.03;5;00:35:14.21;9;00:48:10.48;10;00:01:00.51;6;00:18:58.03;14;01:08:09.03
11;249;"Vandekerckhove Lotte";;;"F16 (Jeugd A)";"1 *";00:11:56.91;13;00:00:28.29;7;00:36:53.72;18;00:49:18.92;15;00:00:59.99;5;00:18:13.77;10;01:08:32.69
12;205;"De Smedt Hartwig";;;"M16 (Jeugd A)";6;00:12:13.45;15;00:00:33.6;16;00:35:25.53;11;00:48:12.58;12;00:01:08.52;16;00:19:34.27;19;01:08:55.39
13;208;"Delvaux Pep";;;"M16 (Jeugd A)";7;00:13:05.89;20;00:00:44.65;23;00:36:37.37;16;00:50:27.92;20;00:01:08.31;15;00:17:24.06;7;01:09:00.30
14;250;"Vansteenkiste  Rhune";;;"F16 (Jeugd A)";"2 *";00:11:09.24;3;00:00:32.01;13;00:37:32.25;21;00:49:13.51;14;00:01:07.44;14;00:18:58.00;13;01:09:18.96
15;303;"Deceunynck Robbe";29974M01;AP3T;"M18 (Junioren)";6;00:13:12.97;22;00:00:44.55;22;00:35:33.62;12;00:49:31.15;17;00:01:11.75;21;00:18:59.67;15;01:09:42.59
16;323;"Willen Hannelore";10487F01;NLT;"F18 (Junioren)";"1 *";00:11:51.82;11;00:00:32.60;14;00:36:55.29;19;00:49:19.72;16;00:01:04.89;10;00:19:19.84;17;01:09:44.46
17;301;"Buyck Jordy";25368M01;NLT;"M18 (Junioren)";7;00:12:28.38;19;00:00:28.71;9;00:37:16.15;20;00:50:13.25;18;00:01:05.13;11;00:18:35.93;11;01:09:54.32
18;209;"Desender Victor";;;"M16 (Jeugd A)";8;00:11:17.43;5;00:00:45.35;24;00:34:59.06;8;00:47:01.85;8;00:01:12.00;24;00:22:26.52;22;01:10:40.38
19;213;"Meyvis Pieter";;;"M16 (Jeugd A)";9;00:10:45.32;2;00:00:38.69;20;00:35:37.15;13;00:47:01.16;7;00:01:11.65;20;00:22:38.19;25;01:10:51.02
20;207;"Dejans Emile";;;"M16 (Jeugd A)";10;00:13:10.69;21;00:00:57.89;31;00:36:21.48;15;00:50:30.07;21;00:01:25.09;28;00:19:10.40;16;01:11:05.57
21;206;"Declerck Tibo";;;"M16 (Jeugd A)";11;00:13:16.91;23;00:00:29.61;11;00:36:40.78;17;00:50:27.31;19;00:01:10.66;18;00:19:29.64;18;01:11:07.63
22;247;"Dubin Bo";;;"F16 (Jeugd A)";"3 *";00:13:22.92;26;00:00:45.66;25;00:38:28.34;23;00:52:36.93;23;00:01:05.8;12;00:18:05.55;9;01:11:48.28
23;243;"Debouck Elena";;;"F16 (Jeugd A)";4;00:12:16.71;16;00:00:34.81;17;00:37:52.57;22;00:50:44.11;22;00:01:06.77;13;00:22:27.25;23;01:14:18.14
24;246;"D'haene Yara";;;"F16 (Jeugd A)";5;00:13:20.22;25;00:00:46.11;26;00:38:31.83;24;00:52:38.17;24;00:01:13.31;25;00:21:02.15;21;01:14:53.65
25;203;"Bamps Toby";;;"M16 (Jeugd A)";12;00:17:01.79;31;00:00:47.10;28;00:39:27.92;25;00:57:16.82;26;00:01:20.33;27;00:22:47.75;26;01:21:24.92
26;244;"Deleersnyder Laura";;;"F16 (Jeugd A)";6;00:13:17.08;24;00:00:40.28;21;00:43:18.63;27;00:57:15.99;25;00:01:17.95;26;00:24:15.34;27;01:22:49.28
27;322;"Debaere Lara";05938F01;NLT;"F18 (Junioren)";"2 *";00:14:28.89;28;00:00:35.53;18;00:44:12.51;28;00:59:16.93;28;00:01:10.99;19;00:22:34.67;24;01:23:02.60
28;212;"Kerckhof  Zeno";;;"M16 (Jeugd A)";13;00:15:53.59;30;00:00:51.65;30;00:40:37.34;26;00:57:22.59;27;00:01:11.88;22;00:25:18.56;28;01:23:53.04
29;245;"Deprez Ilke";;;"F16 (Jeugd A)";7;00:14:35.29;29;00:00:48.12;29;00:47:41.32;29;01:03:04.74;29;00:01:30.24;29;00:27:36.10;29;01:32:11.10
DNF;204;"Cottem Marcin";;;"M16 (Jeugd A)";;00:13:36.88;27;00:00:33.49;15;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;321;"Bortier Lucie";03751F01;NLT;"F18 (Junioren)";;00:11:54.77;12;00:00:46.63;27;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;241;"De Vos Naomi";;;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;242;"De Witte Lize";;;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;248;"Lammens Leena";;;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
