sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;173;"Verstuyft Katrien";04253F82;3MD;"F24 (Senioren)";"1 *";00:05:17.32;12;00:00:41.95;5;00:07:37.34;6;00:13:36.62;6;00:00:52.15;17;00:04:29.38;5;00:18:58.17
2;141;"Deldaele Charlotte";01496F93;ITC;"F24 (Senioren)";"2 *";00:05:03.86;2;00:00:41.86;4;00:07:49.88;20;00:13:35.61;3;00:00:48.65;6;00:04:39.69;10;00:19:03.96
3;121;"De Vet  Hanne";09333F98;SPTC;"FU23 (Beloften)";"1 *";00:05:04.03;3;00:00:42.74;7;00:07:48.23;15;00:13:35.01;2;00:00:49.26;8;00:04:39.80;12;00:19:04.08
4;212;"Vansteenkiste  Rhune";09493F03;NLT;"F18 (Junioren)";"1 *";00:05:06.29;6;00:00:42.47;6;00:07:46.88;14;00:13:35.64;4;00:00:49.07;7;00:04:39.71;11;00:19:04.43
5;122;"Fleerackers Hasse";29643F04;SPTC;"F16 (Jeugd A)";"1 *";00:05:08.45;8;00:00:41.10;2;00:07:48.56;17;00:13:38.12;9;00:00:47.82;2;00:04:38.55;9;00:19:04.50
6;123;"Nuyes Kirsten";07170F97;SPTC;"F24 (Senioren)";"3 *";00:05:18.70;14;00:00:45.88;17;00:07:31.97;3;00:13:36.57;5;00:00:50.84;12;00:04:37.17;8;00:19:04.58
7;143;"Maes Katrien";25752F93;ITC;"F24 (Senioren)";4;00:05:05.64;5;00:00:44.94;15;00:07:48.24;16;00:13:38.83;11;00:00:54.66;21;00:04:36.63;7;00:19:10.14
8;132;"Schoens Quinty";103410F99;KTT;"FU23 (Beloften)";"2 *";00:05:04.70;4;00:00:42.93;9;00:07:49.60;18;00:13:37.24;7;00:00:47.98;3;00:04:47.29;18;00:19:12.52
9;142;"Dequae Nele";10588F03;ITC;"F18 (Junioren)";"2 *";00:05:08.98;9;00:00:43.16;10;00:07:45.23;12;00:13:37.38;8;00:00:49.35;9;00:04:45.92;16;00:19:12.66
10;133;"Van Dycke Vera";06039F04;KTT;"F16 (Jeugd A)";"2 *";00:05:23.91;17;00:00:41.56;3;00:07:32.66;4;00:13:38.14;10;00:00:46.77;1;00:04:47.97;21;00:19:12.88
11;211;"Vandekerckhove Lotte";05927F02;NLT;"F18 (Junioren)";"3 *";00:05:14.73;11;00:00:41.06;1;00:07:38.37;7;00:13:34.17;1;00:00:51.40;15;00:04:47.43;20;00:19:13.00
12;134;"de Bruin Luna";30806F03;KTT;"F18 (Junioren)";4;00:05:07.12;7;00:00:44.06;11;00:07:50.21;21;00:13:41.39;15;00:00:50.35;11;00:04:41.73;13;00:19:13.48
13;213;"Willen Hannelore";10487F01;NLT;"FU23 (Beloften)";"3 *";00:05:17.83;13;00:00:42.75;8;00:07:41.42;10;00:13:42.01;16;00:00:51.06;13;00:04:44.94;15;00:19:18.02
14;111;"Heirman Britt";06149F97;ATRIAC;"F24 (Senioren)";5;00:05:13.07;10;00:00:48.63;23;00:07:40.91;9;00:13:42.62;17;00:00:49.95;10;00:04:46.49;17;00:19:19.07
15;113;"Vermeylen Jolien";04088F94;ATRIAC;"F24 (Senioren)";6;00:04:54.71;1;00:00:46.51;21;00:07:59.44;23;00:13:40.68;14;00:00:51.56;16;00:04:54.33;24;00:19:26.58
16;112;"Van Riel Noor";16450F91;ATRIAC;"F24 (Senioren)";7;00:05:23.50;16;00:00:47.26;22;00:07:28.97;2;00:13:39.74;12;00:00:53.05;20;00:04:53.92;23;00:19:26.72
17;131;"Luxem Xenia";20654F82;KTT;"F24 (Senioren)";8;00:05:50.60;24;00:00:44.18;12;00:07:38.50;8;00:14:13.29;20;00:00:48.19;4;00:04:25.91;4;00:19:27.40
18;161;"LEURS Zoé";61085F01;TRIGT;"FU23 (Beloften)";4;00:05:40.08;20;00:00:46.24;20;00:07:49.73;19;00:14:16.07;22;00:00:51.11;14;00:04:20.52;3;00:19:27.71
19;153;"De Groof Pauline";35666F03;SP&O;"F18 (Junioren)";5;00:05:27.16;18;00:00:44.50;14;00:07:28.95;1;00:13:40.61;13;00:00:52.71;19;00:04:54.82;25;00:19:28.15
20;144;"Vanhoutte  Jonie";12266F94;ITC;"F24 (Senioren)";9;00:05:54.68;25;00:00:46.11;18;00:07:33.95;5;00:14:14.75;21;00:00:52.34;18;00:04:48.39;22;00:19:55.49
21;152;"De Graef Lien";23391F04;SP&O;"F16 (Jeugd A)";"3 *";00:05:20.09;15;00:00:46.19;19;00:07:58.83;22;00:14:05.12;19;00:00:56.56;23;00:05:08.94;31;00:20:10.63
22;154;"Van Den Daele Jasmien";32534F05;SP&O;"F16 (Jeugd A)";4;00:05:34.83;19;00:00:44.42;13;00:07:45.24;13;00:14:04.51;18;00:00:59.20;26;00:05:08.33;30;00:20:12.05
23;183;"Vanbrabant Eva";22764F97;LT;"F24 (Senioren)";10;00:06:10.79;27;00:00:49.13;24;00:08:00.56;25;00:15:00.48;24;00:00:56.98;24;00:04:15.26;2;00:20:12.73
24;162;"MESSIAEN EMELINE";57264F03;TRIGT;"F18 (Junioren)";6;00:05:45.11;22;00:00:51.17;25;00:07:41.94;11;00:14:18.23;23;00:00:55.11;22;00:05:18.34;33;00:20:31.68
25;151;"Bollé Ines";42649F98;SP&O;"FU23 (Beloften)";5;00:05:49.49;23;00:00:53.83;27;00:08:21.70;27;00:15:05.04;26;00:01:04.06;28;00:04:34.82;6;00:20:43.93
26;171;"De Vos Sarah";37561F04;3MD;"F16 (Jeugd A)";5;00:06:04.80;26;00:00:56.72;29;00:07:59.80;24;00:15:01.33;25;00:00:57.50;25;00:04:57.75;26;00:20:56.58
27;163;"ROMMEL Maëlyss";61701F92;TRIGT;"F24 (Senioren)";11;00:06:40.53;29;00:00:53.64;26;00:08:11.55;26;00:15:45.73;27;00:01:10.39;31;00:04:47.31;19;00:21:43.44
28;192;"Deceuninck Sharon";102190F00;WTT;"FU23 (Beloften)";6;00:07:11.30;30;00:00:45.20;16;00:08:26.98;28;00:16:23.48;29;00:01:01.16;27;00:05:02.92;27;00:22:27.57
29;202;"Bzymek Katarzyna";35288F84;3PT;"F24 (Senioren)";12;00:06:27.41;28;00:01:02.80;30;00:08:51.43;33;00:16:21.66;28;00:01:05.40;29;00:05:05.26;28;00:22:32.33
30;172;"Ollivier Astrid";102803F96;3MD;"F24 (Senioren)";13;00:07:50.12;33;00:00:55.78;28;00:08:28.67;30;00:17:14.59;32;00:00:48.47;5;00:04:42.63;14;00:22:45.70
31;182;"Schillebeekx Jelle";104381F99;LT;"FU23 (Beloften)";7;00:05:42.83;21;00:01:05.69;32;00:09:39.94;34;00:16:28.48;30;00:01:15.04;33;00:05:13.77;32;00:22:57.30
32;203;"Crabbe Carolien";44985F92;3PT;"F24 (Senioren)";14;00:07:31.02;32;00:01:32.67;34;00:08:38.46;32;00:17:42.17;33;00:01:07.77;30;00:04:13.83;1;00:23:03.77
33;181;"Geeringhs Diede";47532F03;LT;"F18 (Junioren)";7;00:07:14.19;31;00:01:04.69;31;00:08:28.33;29;00:16:47.22;31;00:01:12.28;32;00:05:06.54;29;00:23:06.05
34;193;"Pieters Yasmin";43967F92;WTT;"F24 (Senioren)";15;00:08:07.31;34;00:01:08.06;33;00:08:30.85;31;00:17:46.23;34;00:01:21.99;34;00:05:45.07;34;00:24:53.30
DNF;194;"Van Eecke Charlotte ";106712F91;WTT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;191;"Nicole Buytaert";;;"F40 (Masters A)";;00:08:43.57;35;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;201;"Ameloot Sylvie";49513F79;3PT;"F40 (Masters A)";;00:09:30.34;36;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;114;"Lewyllie Jolien";00596F89;ATRIAC;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;204;"Podevyn Evy";105533F92;3PT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
