sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;13;"De Smedt Volkwin";10680M99;3PT;"MU23 (Beloften)";"1 *";00:07:12.96;4;00:01:01.13;1;00:41:57.45;1;00:50:11.55;1;00:00:55.61;5;00:16:35.98;1;01:07:43.15
2;32;"Kinget Loewis";48171M97;TBT;"M24 (Senioren)";"1 *";00:08:06.43;7;00:01:24.50;5;00:44:19.00;5;00:53:49.95;3;00:00:58.84;8;00:16:46.50;2;01:11:35.29
3;45;"Pot Tomas";44193M93;3KTL;"M24 (Senioren)";"2 *";00:09:45.23;27;00:01:27.47;8;00:43:38.55;4;00:54:51.25;5;00:00:48.29;1;00:17:32.61;4;01:13:12.17
4;28;"Himpe Cedric";;;"M24 (Senioren)";"3 *";00:09:30.66;22;00:01:24.50;4;00:42:51.02;2;00:53:46.19;2;00:01:09.39;24;00:18:53.74;6;01:13:49.32
5;31;"Khedir Loic";106313M91;GDATT;"M24 (Senioren)";4;00:08:26.83;13;00:01:27.59;9;00:46:13.24;9;00:56:07.67;7;00:01:08.36;22;00:17:11.90;3;01:14:27.94
6;15;"Dedapper Senne";111104M05;BGSET;"M16 (Jeugd A)";"1 *";00:09:35.43;24;00:01:24.64;6;00:43:07.68;3;00:54:07.75;4;00:00:53.17;2;00:19:29.37;7;01:14:30.30
7;61;"Van Mulders Jente";115492M96;3PT;"M24 (Senioren)";5;00:08:24.19;11;00:02:07.72;43;00:45:32.47;7;00:56:04.39;6;00:01:03.90;12;00:17:56.60;5;01:15:04.90
8;73;"Verstraeten Gihaio";49104M03;3MD;"M18 (Junioren)";"1 *";00:07:12.48;3;00:01:13.98;2;00:49:04.73;17;00:57:31.21;11;00:00:57.11;7;00:20:24.82;13;01:18:53.15
9;27;"Herremans Arno";106031M97;3VL;"M24 (Senioren)";6;00:08:12.64;8;00:01:37.77;12;00:47:26.54;11;00:57:16.96;9;00:01:04.93;15;00:20:50.30;16;01:19:12.19
10;26;"Herremans Jari";106028M97;3VL;"M24 (Senioren)";7;00:07:34.92;5;00:01:44.58;19;00:48:08.52;13;00:57:28.03;10;00:01:08.74;23;00:20:38.18;14;01:19:14.96
11;1;"Delbeke Gilles";41726M98;RTTO;"M24 (Senioren)";8;00:07:09.25;1;00:01:24.67;7;00:47:49.19;12;00:56:23.12;8;00:01:00.68;9;00:22:06.54;25;01:19:30.35
12;9;"Cousaert Kenny";25413M80;SET;"M40 (Masters A)";"1 *";00:09:08.78;18;00:01:53.01;26;00:46:57.50;10;00:57:59.31;13;00:01:06.29;17;00:20:38.88;15;01:19:44.49
13;20;"D'haeze Nathan";109752M03;RTTO;"M18 (Junioren)";"2 *";00:09:44.09;26;00:02:08.49;45;00:46:11.37;8;00:58:03.95;14;00:01:15.17;31;00:21:13.99;17;01:20:33.12
14;54;"Taelman Thibaut";;;"M24 (Senioren)";9;00:10:31.15;32;00:01:58.29;36;00:45:03.94;6;00:57:33.40;12;00:01:06.36;18;00:22:05.76;24;01:20:45.53
15;16;"Dekeyser Steven";01297M66;3KTL;"M50 (Masters B)";"1 *";00:09:06.01;17;00:01:47.70;20;00:49:07.95;18;01:00:01.67;16;00:01:23.51;43;00:21:42.00;19;01:23:07.19
16;57;"Van den Bulcke Laurens";110826M98;RTTO;"M24 (Senioren)";10;00:07:11.75;2;00:01:39.28;13;00:54:06.20;35;01:02:57.24;23;00:01:04.08;13;00:19:55.09;9;01:23:56.43
17;76;"Wittevrongel Jorik";;;"MU23 (Beloften)";"2 *";00:08:17.92;9;00:01:39.61;14;00:50:08.50;21;01:00:06.04;17;00:01:26.86;52;00:22:47.39;30;01:24:20.29
18;5;"Bracke Jasper";;;"M24 (Senioren)";11;00:12:36.41;73;00:01:41.01;16;00:48:57.52;16;01:03:14.95;25;00:01:16.96;35;00:19:48.59;8;01:24:20.52
19;22;"Gheldof Michiel";;;"M24 (Senioren)";12;00:12:16.88;61;00:02:10.61;46;00:48:44.87;14;01:03:12.38;24;00:01:15.81;34;00:20:07.22;10;01:24:35.42
20;6;"BREDA SIMON";;;"M24 (Senioren)";13;00:07:56.39;6;00:03:11.56;91;00:49:44.48;20;01:00:52.45;19;00:01:49.32;79;00:21:55.95;22;01:24:37.73
21;35;"Maginet Selwin";;;"M24 (Senioren)";14;00:10:07.49;29;00:02:06.98;42;00:51:03.58;25;01:03:18.05;26;00:01:23.07;42;00:20:07.59;11;01:24:48.72
22;48;"Raven Matthew";;;"M24 (Senioren)";15;00:09:14.61;19;00:01:52.19;25;00:48:53.22;15;01:00:00.03;15;00:01:29.42;57;00:23:24.47;32;01:24:53.93
23;23;"Hanssens Thomas";;;"M24 (Senioren)";16;00:09:15.23;20;00:01:56.15;32;00:51:02.26;24;01:02:13.65;22;00:01:25.07;48;00:21:16.49;18;01:24:55.22
24;98;"Neyt Alissia";;;"FU23 (Beloften)";"1 *";00:08:25.50;12;00:01:36.29;11;00:50:35.59;22;01:00:37.39;18;00:01:04.59;14;00:23:19.32;31;01:25:01.31
25;93;"Hertveldt Lotte";41544F01;3KTL;"FU23 (Beloften)";"2 *";00:09:03.32;16;00:01:55.29;31;00:50:47.71;23;01:01:46.33;20;00:01:07.11;19;00:22:40.03;28;01:25:33.47
26;55;"Toebat Andrew";26729M89;LENTRIAC;"M24 (Senioren)";17;00:10:46.65;38;00:01:49.55;23;00:49:31.58;19;01:02:07.80;21;00:01:07.81;21;00:24:10.42;42;01:27:26.04
27;63;"Van Tomme Timothy";33467M93;3ZT;"M24 (Senioren)";18;00:10:28.34;31;00:02:02.40;40;00:51:55.69;28;01:04:26.44;30;00:01:14.58;30;00:21:56.63;23;01:27:37.66
28;34;"Lisabeth Lander";105143M96;3VL;"M24 (Senioren)";19;00:08:50.25;15;00:01:53.74;28;00:53:26.89;32;01:04:10.89;28;00:00:56.14;6;00:22:31.83;27;01:27:38.87
29;113;"Van der Borcht No�";;;"F24 (Senioren)";"1 *";00:09:40.45;25;00:01:18.96;3;00:53:20.53;31;01:04:19.95;29;00:01:11.63;28;00:24:51.11;46;01:30:22.70
30;25;"Herman Karel";;;"M24 (Senioren)";20;00:12:06.74;55;00:02:35.33;67;00:52:18.25;29;01:07:00.32;33;00:01:30.71;59;00:22:14.27;26;01:30:45.31
31;86;"Debaere Lara";05938F01;NLT;"FU23 (Beloften)";"3 *";00:09:35.32;23;00:01:27.74;10;00:55:08.08;41;01:06:11.15;32;00:01:01.03;10;00:24:55.04;48;01:32:07.24
32;50;"Schelstraete Corneel";;;"M24 (Senioren)";21;00:11:27.06;48;00:01:47.74;21;00:51:33.39;26;01:04:48.20;31;00:01:09.41;25;00:26:16.00;60;01:32:13.61
33;40;"Ntibashirakandi Laurel";;;"M24 (Senioren)";22;00:12:25.28;71;00:02:46.89;75;00:56:21.24;52;01:11:33.42;56;00:01:30.93;60;00:20:18.11;12;01:33:22.46
34;59;"Van Goubergen Laurens";;;"M24 (Senioren)";23;00:10:39.30;35;00:03:10.17;88;00:55:04.17;39;01:08:53.65;37;00:01:48.39;77;00:24:09.34;40;01:34:51.39
35;104;"Reyntjens Melanie";;;"F24 (Senioren)";"2 *";00:12:12.63;58;00:02:53.97;78;00:56:11.00;50;01:11:17.60;53;00:01:58.24;83;00:21:42.40;20;01:34:58.26
36;39;"Moumou Christophe";45361M76;3VL;"M40 (Masters A)";"2 *";00:11:20.22;46;00:02:50.89;76;00:56:27.18;54;01:10:38.29;45;00:01:46.63;76;00:22:40.56;29;01:35:05.49
37;70;"Verreydt Kristof";;;"M40 (Masters A)";"3 *";00:11:43.17;52;00:02:06.68;41;00:55:56.01;49;01:09:45.87;41;00:01:38.30;68;00:23:43.58;34;01:35:07.76
38;64;"Vandenbroucke Flor";;;"M24 (Senioren)";24;00:12:40.72;75;00:02:11.33;49;00:55:36.74;44;01:10:28.80;43;00:01:15.27;32;00:23:53.45;36;01:35:37.53
39;105;"Ricour Sarah";;;"F24 (Senioren)";"3 *";00:12:37.70;74;00:02:11.33;48;00:56:25.30;53;01:11:14.34;50;00:01:24.90;47;00:23:41.03;33;01:36:20.28
40;122;"Verkerken Leie";;;"F24 (Senioren)";4;00:12:06.25;54;00:01:53.50;27;00:57:20.09;59;01:11:19.85;54;00:00:53.58;3;00:24:08.10;39;01:36:21.54
41;44;"Pels Mike";;BGSET;"M24 (Senioren)";25;00:10:12.82;30;00:01:59.84;37;00:51:41.52;27;01:03:54.19;27;00:01:36.62;65;00:30:54.95;86;01:36:25.77
42;108;"Schelstraete Leontine";;;"F24 (Senioren)";5;00:13:45.92;92;00:01:43.06;17;00:53:51.49;33;01:09:20.48;38;00:01:15.43;33;00:25:52.20;58;01:36:28.11
43;65;"Vandenbroucke Daan";;;"M24 (Senioren)";26;00:13:25.02;86;00:01:58.27;35;00:55:51.63;47;01:11:14.92;51;00:01:38.36;69;00:23:53.96;37;01:36:47.25
44;49;"Roels Tom";;;"M50 (Masters B)";"2 *";00:11:27.37;49;00:04:28.51;104;00:55:07.46;40;01:11:03.35;48;00:02:01.51;85;00:24:43.03;45;01:37:47.90
45;62;"Van Nieuwenhuyse Bert";;;"M24 (Senioren)";27;00:15:49.47;102;00:01:52.18;24;00:54:24.67;36;01:12:06.33;60;00:01:14.47;29;00:24:52.74;47;01:38:13.54
46;77;"Lagae Wim";13366M64;ITC;"M50 (Masters B)";"3 *";00:11:28.96;50;00:02:21.97;54;00:55:38.97;45;01:09:29.90;39;00:03:15.85;103;00:25:34.13;54;01:38:19.89
47;87;"Deceuninck Charlotte";;;"F24 (Senioren)";6;00:12:16.93;62;00:01:39.77;15;00:57:43.57;63;01:11:40.27;57;00:01:10.01;27;00:25:31.83;53;01:38:22.11
48;103;"Platteeuw Oona";;;"FU23 (Beloften)";4;00:10:50.43;40;00:03:10.92;90;00:58:30.87;69;01:12:32.22;65;00:01:48.94;78;00:24:17.35;43;01:38:38.52
49;7;"Bruyneel Thomas";102599M82;ITTT;"M40 (Masters A)";4;00:12:10.65;57;00:03:41.48;100;00:54:46.84;38;01:10:38.97;46;00:01:31.06;61;00:26:44.15;63;01:38:54.19
50;88;"Delbeke Laurence";110824F00;RTTO;"FU23 (Beloften)";5;00:08:45.98;14;00:01:56.41;33;00:57:35.24;62;01:08:17.64;35;00:01:32.84;63;00:29:21.81;81;01:39:12.30
51;94;"Himpe Anouk";;;"F24 (Senioren)";7;00:12:22.61;69;00:02:56.83;81;00:58:44.58;71;01:14:04.03;72;00:01:23.61;44;00:23:45.07;35;01:39:12.73
52;102;"Pils Oriane";;;"F24 (Senioren)";8;00:12:28.25;72;00:02:22.02;55;00:57:34.18;61;01:12:24.46;63;00:01:57.57;82;00:25:02.45;49;01:39:24.49
53;41;"O Brien Aidan";;;"M24 (Senioren)";28;00:13:21.28;82;00:03:01.72;84;00:53:14.79;30;01:09:37.80;40;00:02:39.92;101;00:27:07.08;66;01:39:24.82
54;96;"Langouche Ellen";;;"F24 (Senioren)";9;00:13:34.80;89;00:02:58.81;82;00:55:52.11;48;01:12:25.73;64;00:01:24.47;46;00:25:46.35;56;01:39:36.56
55;52;"Speeckaert Bram";;;"M24 (Senioren)";29;00:11:20.86;47;00:02:31.64;63;00:58:26.50;68;01:12:19.02;61;00:01:52.13;80;00:25:28.06;51;01:39:39.22
56;38;"Meert Kevin";;;"M24 (Senioren)";30;00:10:36.54;34;00:02:26.35;58;00:59:03.31;72;01:12:06.21;59;00:01:45.18;74;00:25:50.83;57;01:39:42.22
57;3;"Baeyens Rens";;;"M24 (Senioren)";31;00:13:21.72;83;00:02:32.61;64;00:53:53.52;34;01:09:47.85;42;00:01:05.53;16;00:28:55.71;78;01:39:49.10
58;8;"Cauwe Alexander";;;"M24 (Senioren)";32;00:09:53.43;28;00:02:41.45;72;00:58:41.08;70;01:11:15.96;52;00:01:09.91;26;00:27:30.17;69;01:39:56.05
59;90;"Dult Laure";45014F96;BGSET;"F24 (Senioren)";10;00:11:02.14;42;00:02:12.75;50;00:57:29.96;60;01:10:44.86;47;00:01:19.69;41;00:27:57.44;71;01:40:01.99
60;126;"De Langhe Sven";;;"M24 (Senioren)";33;00:10:32.52;33;00:03:05.17;85;00:54:43.54;37;01:08:21.24;36;00:01:32.28;62;00:30:30.83;84;01:40:24.35
61;43;"Peeters Jeremy";;;"M24 (Senioren)";34;00:14:12.59;93;00:02:15.21;51;00:56:31.13;56;01:12:58.93;68;00:01:02.37;11;00:26:46.87;64;01:40:48.18
62;100;"Notebaert Fien";;;"F24 (Senioren)";11;00:12:18.31;63;00:02:30.17;61;00:57:51.95;65;01:12:40.44;66;00:02:02.04;86;00:26:07.61;59;01:40:50.10
63;91;"Esprit Eline";;;"F24 (Senioren)";12;00:11:17.51;45;00:02:29.41;60;01:01:11.15;83;01:14:58.09;77;00:01:18.21;37;00:24:42.13;44;01:40:58.44
64;119;"Vander Kelen Fleur";;;"F18 (Junioren)";"1 *";00:08:21.20;10;00:02:35.05;66;01:03:46.55;92;01:14:42.81;75;00:00:55.13;4;00:25:30.05;52;01:41:08.00
65;51;"Simon Michael";107094M65;3VL;"M50 (Masters B)";4;00:12:09.22;56;00:02:37.26;69;00:55:48.52;46;01:10:35.01;44;00:02:02.44;87;00:28:34.64;76;01:41:12.10
66;106;"Rodgerson Naomi";;;"FU23 (Beloften)";6;00:10:44.67;37;00:01:44.28;18;00:55:21.63;43;01:07:50.59;34;00:01:07.67;20;00:32:38.72;97;01:41:36.99
67;2;"Athanasopoulos Aimilios";;;"M24 (Senioren)";35;00:10:42.56;36;00:03:14.47;92;00:57:58.28;66;01:11:55.32;58;00:01:26.34;50;00:28:29.25;75;01:41:50.92
68;75;"Verwee Thomas";;;"M24 (Senioren)";36;00:13:24.35;85;00:02:41.40;71;00:57:47.05;64;01:13:52.81;69;00:01:40.18;71;00:26:26.49;61;01:41:59.49
69;68;"Vermeulen Ewout";;;"MU23 (Beloften)";"3 *";00:19:38.77;105;00:02:44.62;74;00:56:30.86;55;01:18:54.26;89;00:01:26.42;51;00:21:52.84;21;01:42:13.53
70;111;"Steen Patricia";36174F79;TTAa;"F40 (Masters A)";"1 *";00:11:01.44;41;00:03:24.61;96;00:59:36.88;74;01:14:02.93;71;00:02:31.68;98;00:25:44.93;55;01:42:19.55
71;67;"Verdonck Rini";;;"M50 (Masters B)";5;00:15:35.91;100;00:02:01.74;39;00:55:20.19;42;01:12:57.86;67;00:01:28.35;54;00:28:01.24;72;01:42:27.46
72;80;"Claeys Renate";;;"F24 (Senioren)";13;00:14:27.76;94;00:02:35.56;68;01:00:47.67;80;01:17:51.00;86;00:01:30.38;58;00:23:57.31;38;01:43:18.70
73;83;"De Laender Jessie";;;"F24 (Senioren)";14;00:15:33.46;99;00:01:54.15;30;00:57:18.85;58;01:14:46.47;76;00:02:12.35;90;00:26:27.99;62;01:43:26.82
74;99;"Niemegeerts Nele";;;"F24 (Senioren)";15;00:12:20.86;67;00:02:44.22;73;00:57:15.68;57;01:12:20.76;62;00:01:29.09;56;00:29:48.90;82;01:43:38.77
75;47;"Raeymaekers Wout";;;"M24 (Senioren)";37;00:12:16.40;60;00:03:10.59;89;01:02:51.19;88;01:18:18.19;88;00:01:19.40;39;00:24:09.99;41;01:43:47.60
76;121;"Veillet Jade";;;"F40 (Masters A)";"2 *";00:13:32.80;87;00:02:19.45;52;01:00:26.83;79;01:16:19.09;82;00:02:13.22;91;00:25:21.51;50;01:43:53.82
77;72;"Verschoote Ronny";;;"M60 (Masters C)";"1 *";00:11:10.94;43;00:03:25.83;97;00:59:56.07;77;01:14:32.84;74;00:02:34.19;99;00:26:48.40;65;01:43:55.43
78;115;"Van Nieuwamerongen Fonne";;;"F24 (Senioren)";16;00:12:48.82;77;00:01:53.85;29;01:00:48.62;81;01:15:31.30;79;00:01:17.13;36;00:27:09.84;67;01:43:58.28
79;56;"Van de Vijver Bram";;;"M24 (Senioren)";38;00:11:12.10;44;00:02:19.56;53;00:58:01.65;67;01:11:33.32;55;00:01:33.63;64;00:31:32.57;89;01:44:39.53
80;116;"Van Noten  Eline";;;"F24 (Senioren)";17;00:13:23.76;84;00:03:00.23;83;00:59:42.57;75;01:16:06.57;80;00:01:25.83;49;00:27:16.57;68;01:44:48.98
81;125;"Wanzeele Eug�e";;;"F24 (Senioren)";18;00:12:13.18;59;00:02:01.34;38;01:00:02.74;78;01:14:17.27;73;00:01:28.92;55;00:29:18.45;79;01:45:04.64
82;10;"De Bruyne Jan";;;"M40 (Masters A)";5;00:12:57.46;79;00:01:57.99;34;00:56:14.37;51;01:11:09.83;49;00:02:29.02;96;00:31:48.72;92;01:45:27.58
83;69;"Vermeulen Arne";;;"M24 (Senioren)";39;00:12:20.41;66;00:03:22.22;95;00:59:47.46;76;01:15:30.10;78;00:02:29.24;97;00:27:44.71;70;01:45:44.05
84;109;"Sels Shoera";;;"F24 (Senioren)";19;00:12:19.30;64;00:02:29.40;59;01:02:05.13;86;01:16:53.85;83;00:01:39.40;70;00:28:17.15;74;01:46:50.40
85;120;"Vanhove Charlotte";;;"F24 (Senioren)";20;00:12:21.87;68;00:02:23.10;56;00:59:10.54;73;01:13:55.52;70;00:01:40.57;72;00:32:02.13;94;01:47:38.23
86;92;"Theite Ellen";;;"F40 (Masters A)";"3 *";00:12:25.20;70;00:02:34.08;65;01:01:56.83;85;01:16:56.11;84;00:01:44.23;73;00:30:06.05;83;01:48:46.40
87;74;"vervecken werner";;;"M50 (Masters B)";6;00:13:40.78;91;00:03:20.15;94;01:02:37.77;87;01:19:38.71;91;00:02:36.91;100;00:28:07.74;73;01:50:23.37
88;95;"Janssens Yeni";;;"F24 (Senioren)";21;00:11:45.82;53;00:02:51.79;77;01:03:22.04;89;01:17:59.66;87;00:01:36.74;66;00:30:58.34;87;01:50:34.76
89;112;"Swillen Felien";;;"F24 (Senioren)";22;00:13:06.76;80;00:02:07.90;44;01:04:15.76;93;01:19:30.43;90;00:01:24.37;45;00:31:44.66;91;01:52:39.47
90;82;"Cool Natasja";;;"F24 (Senioren)";23;00:11:35.93;51;00:03:07.52;86;01:01:31.08;84;01:16:14.54;81;00:02:18.18;92;00:34:10.48;99;01:52:43.22
91;110;"Soutaer Joni";;;"F24 (Senioren)";24;00:12:45.25;76;00:02:30.64;62;01:04:25.38;94;01:19:41.29;92;00:01:27.97;53;00:31:36.94;90;01:52:46.22
92;85;"De Witte Emma";;;"F24 (Senioren)";25;00:09:29.63;21;00:02:55.58;79;01:12:05.34;102;01:24:30.57;99;00:01:19.54;40;00:28:43.77;77;01:54:33.89
93;4;"Verreycken Erik";;;"M24 (Senioren)";40;00:14:35.77;95;00:03:45.53;101;01:03:42.84;91;01:22:04.15;94;00:01:37.69;67;00:31:10.73;88;01:54:52.58
94;24;"Henderickx Timothy";;;"M24 (Senioren)";41;00:13:36.65;90;00:02:26.02;57;01:00:54.51;82;01:16:57.18;85;00:01:46.50;75;00:36:29.76;101;01:55:13.46
95;84;"de Looff Willemijn";;;"F24 (Senioren)";26;00:13:07.89;81;00:03:07.92;87;01:05:25.53;97;01:21:41.34;93;00:01:54.88;81;00:32:05.33;95;01:55:41.56
96;12;"De Byser Jan";;;"M24 (Senioren)";42;00:13:34.03;88;00:03:50.19;102;01:05:20.53;96;01:22:44.75;95;00:02:08.80;89;00:30:51.84;85;01:55:45.39
97;89;"Dhont Joke";;;"F24 (Senioren)";27;00:16:17.89;103;00:03:29.59;98;01:06:06.30;98;01:25:53.79;100;00:02:07.87;88;00:29:19.37;80;01:57:21.04
98;21;"Gavrila Radu";;;"M60 (Masters C)";"2 *";00:14:47.50;97;00:03:17.37;93;01:05:04.01;95;01:23:08.90;96;00:03:03.47;102;00:31:57.51;93;01:58:09.90
99;36;"Mannens Erik";;;"M50 (Masters B)";7;00:15:38.97;101;00:05:06.46;105;01:03:38.23;90;01:24:23.68;98;00:02:25.53;95;00:32:25.18;96;01:59:14.40
100;79;"Bellet Ana";113735F64;3VL;"F50 (Masters B)";"1 *";00:14:36.94;96;00:02:11.31;47;01:12:41.62;103;01:29:29.88;101;00:02:01.31;84;00:32:48.09;98;02:04:19.30
101;117;"Vanbutsele Sophie";;RTTO;"F40 (Masters A)";4;00:19:08.52;104;00:03:34.10;99;01:10:12.53;100;01:32:55.16;103;00:02:23.78;93;00:34:11.81;100;02:09:30.76
102;114;"Van Enis Jessica";;;"F24 (Senioren)";28;00:15:22.39;98;00:02:56.13;80;01:11:39.93;101;01:29:58.46;102;00:02:24.85;94;00:37:56.07;102;02:10:19.40
103;78;"Bekaert Laura";;;"F24 (Senioren)";29;00:12:53.79;78;00:03:59.21;103;01:07:13.30;99;01:24:06.32;97;00:01:18.59;38;00:49:45.65;103;02:15:10.56
DNF;17;"Delor Lorenzo";;;"M24 (Senioren)";;00:10:49.58;39;00:01:49.09;22;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;124;"Van Keymeulen Sare";;;"F24 (Senioren)";;00:12:19.48;65;00:02:39.31;70;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;11;"De Bruyne Jurgen";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;14;"De Winter Patrick";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;18;"Depoorter Zytho";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;19;"D'Haese Gilles";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;29;"Jacobs Bart";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;30;"Kestelyn Tars";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;33;"Kuppens Tom";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;37;"Marent Dries";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;42;"Pauwels Arthur";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;46;"Raepsaet Thomas";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;53;"Spiessens Fenn";;;Kids-6;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;58;"Van der Jeught Isaac";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;60;"Van Lombeek Nathan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;66;"Vanstaen Jasper";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;71;"Verschelde Brecht";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;81;"Comm� Vicky";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;97;"Moussa Camille";;;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;101;"Pien Karen";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;107;"Sampers Lore";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;118;"Vandendriessche Suzanne";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;123;"Volckaert Lynn";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;127;"Verreycken Erik";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
