sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;173;"Uyttenhove Louis";12244M04;3MD;"M18 (Junioren)";"1 *";00:04:59.11;1;00:00:51.73;2;00:06:28.06;5;00:12:18.90;1;00:00:45.54;7;00:05:24.77;2;00:18:29.23
2;166;"Baelde Ibe";44301M05;LENTRIAC;"M16 (Jeugd A)";"1 *";00:05:27.12;9;00:01:01.2;6;00:06:24.20;2;00:12:52.53;7;00:00:50.64;15;00:05:08.82;1;00:18:52.00
3;160;"Masyn Jasper";13337M06;TBT;"M16 (Jeugd A)";"2 *";00:05:12.04;6;00:00:51.65;1;00:06:28.33;6;00:12:32.03;4;00:00:45.56;8;00:05:38.96;8;00:18:56.56
4;175;"GUILLAUME MAXIME";59561M03;NSTT;"M18 (Junioren)";"2 *";00:05:08.17;5;00:00:56.96;3;00:06:25.52;3;00:12:30.66;3;00:00:46.33;10;00:05:43.83;9;00:19:00.82
5;171;"Huygens Arne";10381M03;GETC;"M18 (Junioren)";"3 *";00:05:23.85;8;00:01:03.27;10;00:06:25.84;4;00:12:52.97;8;00:00:51.87;18;00:05:47.56;10;00:19:32.41
6;172;"Globevnik Mathijs";12671M04;SP&O;"M18 (Junioren)";4;00:05:35.12;10;00:01:04.98;16;00:06:45.47;25;00:13:25.58;11;00:00:45.88;9;00:05:27.19;4;00:19:38.65
7;159;"Vanden Abeele William";;;"M16 (Jeugd A)";"3 *";00:05:49.80;13;00:01:04.30;12;00:06:29.40;7;00:13:23.51;10;00:00:48.78;13;00:05:33.48;5;00:19:45.77
8;163;"Van Meenen Dries";29792M06;SMO;"M16 (Jeugd A)";4;00:05:52.77;14;00:01:04.31;13;00:06:29.79;8;00:13:26.88;13;00:00:45.01;5;00:05:38.57;7;00:19:50.48
9;134;"Declercq Lucas";22224M06;ITC;"M16 (Jeugd A)";5;00:05:17.01;7;00:01:03.04;9;00:06:31.71;9;00:12:51.77;6;00:00:51.66;16;00:06:26.00;25;00:20:09.44
10;176;"Voorhof Robbe";25097M03;KTT;"M18 (Junioren)";5;00:05:07.01;3;00:00:59.90;4;00:06:22.94;1;00:12:29.86;2;00:00:57.51;28;00:06:44.18;31;00:20:11.55
11;139;"Van Hecke Noah";41366M06;3MD;"M16 (Jeugd A)";6;00:05:53.94;15;00:01:14.85;23;00:06:40.03;18;00:13:48.82;16;00:00:39.95;1;00:05:47.67;11;00:20:16.45
12;174;"Ares Elias";;;"M18 (Junioren)";6;00:05:07.49;4;00:01:10.98;20;00:06:35.19;10;00:12:53.67;9;00:01:04.95;33;00:06:19.08;21;00:20:17.71
13;162;"Pardon Lennert";108927M06;TDL;"M16 (Jeugd A)";7;00:05:04.72;2;00:01:03.02;8;00:06:43.01;22;00:12:50.75;5;00:00:56.97;27;00:06:37.77;30;00:20:25.50
14;148;"Buytaert Charles";48824M05;ATRIAC;"M16 (Jeugd A)";8;00:05:37.40;11;00:01:09.58;19;00:06:38.81;14;00:13:25.79;12;00:00:41.15;2;00:06:19.44;23;00:20:26.39
15;136;"Clijsters Giel";20844M06;TDL;"M16 (Jeugd A)";9;00:05:44.03;12;00:01:02.42;7;00:06:41.02;20;00:13:27.48;14;00:00:55.98;24;00:06:15.59;18;00:20:39.06
16;141;"Van Cauwenbergh Lars";110363M05;3MD;"M16 (Jeugd A)";10;00:05:54.84;16;00:01:16.03;25;00:06:38.29;13;00:13:49.17;17;00:00:41.86;3;00:06:08.66;15;00:20:39.70
17;137;"Steenackers Lowie";22151M05;ATRIAC;"M16 (Jeugd A)";11;00:06:09.27;22;00:01:01.12;5;00:06:38.82;15;00:13:49.22;18;00:00:44.80;4;00:06:21.05;24;00:20:55.09
18;142;"Van der Kelen Victor";46932M05;LTC;"M16 (Jeugd A)";12;00:06:07.63;19;00:01:04.44;14;00:06:36.56;11;00:13:48.65;15;00:00:46.91;11;00:06:29.00;26;00:21:04.56
19;168;"VANDEPUTTE MERIJN";102655M05;LENTRIAC;"M16 (Jeugd A)";13;00:06:34.49;24;00:01:06.68;17;00:06:39.47;16;00:14:20.65;19;00:01:00.89;32;00:05:50.16;12;00:21:11.71
20;132;"Dooms Stan";104525M05;SP&O;"M16 (Jeugd A)";14;00:06:24.08;23;00:01:04.93;15;00:06:52.05;29;00:14:21.07;20;00:00:51.87;17;00:06:16.42;19;00:21:29.37
21;144;"Van Geet Staf";110569M06;3MD;"M16 (Jeugd A)";15;00:06:49.42;29;00:01:16.37;26;00:06:42.85;21;00:14:48.64;24;00:00:45.24;6;00:05:57.75;14;00:21:31.64
22;150;"Veyt Joren";;;"M16 (Jeugd A)";16;00:06:49.97;30;00:01:28.52;37;00:06:45.09;24;00:15:03.60;30;00:01:10.41;37;00:05:26.33;3;00:21:40.35
23;133;"Van Brussel Vien";110362M06;3MD;"M16 (Jeugd A)";17;00:06:44.06;27;00:01:17.77;27;00:06:47.23;27;00:14:49.07;26;00:00:47.12;12;00:06:17.20;20;00:21:53.39
24;135;"Van Damme Wout";110648M06;3MD;"M16 (Jeugd A)";18;00:06:52.38;32;00:01:18.17;29;00:06:38.11;12;00:14:48.67;25;00:00:53.71;21;00:06:11.33;16;00:21:53.72
25;156;"Devoldere Robin";32700M05;LENTRIAC;"M16 (Jeugd A)";19;00:06:08.22;20;00:01:23.84;36;00:06:52.09;30;00:14:24.16;21;00:01:14.62;39;00:06:19.32;22;00:21:58.11
26;151;"Lebrun Luca Toni";101765M06;LENTRIAC;"M16 (Jeugd A)";20;00:06:50.54;31;00:01:34.34;39;00:07:06.26;33;00:15:31.15;34;00:00:53.04;20;00:05:35.94;6;00:22:00.13
27;131;"Poelman Tibor";111671M06;SMO;"M16 (Jeugd A)";21;00:07:15.61;37;00:01:04.02;11;00:07:06.48;34;00:15:26.12;33;00:00:49.23;14;00:05:53.06;13;00:22:08.42
28;157;"Aga Seth";103356M05;3MD;"M16 (Jeugd A)";22;00:06:08.89;21;00:01:09.56;18;00:07:07.24;35;00:14:25.70;22;00:01:19.70;40;00:06:34.90;29;00:22:20.32
29;147;"Parmentier Mathis";32552M05;ITC;"M16 (Jeugd A)";23;00:06:41.66;26;00:01:22.85;33;00:06:43.29;23;00:14:47.81;23;00:00:55.36;23;00:06:50.12;34;00:22:33.30
30;145;"Vandenven Jens";105139M06;BrTC;"M16 (Jeugd A)";24;00:07:09.71;36;00:01:11.33;21;00:06:40.66;19;00:15:01.70;28;00:00:58.47;29;00:06:49.91;33;00:22:50.10
31;149;"Vercauteren Jentel";21341M06;WTT;"M16 (Jeugd A)";25;00:07:09.67;35;00:01:13.29;22;00:07:01.94;31;00:15:24.91;32;00:01:05.21;34;00:06:30.49;27;00:23:00.62
32;146;"Lando Janssens";;;"M16 (Jeugd A)";26;00:07:06.67;34;00:01:22.23;31;00:07:18.47;38;00:15:47.38;36;00:01:05.87;35;00:06:13.87;17;00:23:07.13
33;161;"Liekens Jorden";13053M05;KTT;"M16 (Jeugd A)";27;00:06:46.31;28;00:01:29.54;38;00:06:46.75;26;00:15:02.61;29;00:01:06.59;36;00:07:02.70;36;00:23:11.91
34;155;"Monsieurs Lucca";17596M05;BrTC;"M16 (Jeugd A)";28;00:07:05.85;33;00:01:18.00;28;00:06:39.95;17;00:15:03.81;31;00:01:00.64;31;00:07:21.76;38;00:23:26.22
35;153;"Bax Senne";116971M06;HETRIC;"M16 (Jeugd A)";29;00:07:48.44;40;00:01:14.95;24;00:07:02.25;32;00:16:05.66;37;00:00:52.52;19;00:06:33.25;28;00:23:31.44
36;167;"Haake Kasper";41751M06;TDL;"M16 (Jeugd A)";30;00:06:01.54;17;00:02:35.17;41;00:07:09.82;36;00:15:46.54;35;00:00:59.00;30;00:06:51.90;35;00:23:37.46
37;158;"Vincke Aaron";24958M05;ATRIAC;"M16 (Jeugd A)";31;00:06:40.07;25;00:01:22.34;32;00:06:48.66;28;00:14:51.07;27;00:00:56.77;26;00:08:08.86;40;00:23:56.72
38;152;"Keesman Matts";107072M06;ATRIAC;"M16 (Jeugd A)";32;00:07:27.77;38;00:01:40.48;40;00:07:17.70;37;00:16:25.96;38;00:00:53.76;22;00:07:16.96;37;00:24:36.69
39;154;"Van Der Haegen Stan";;;"M16 (Jeugd A)";33;00:07:42.30;39;00:01:23.47;35;00:07:22.05;39;00:16:27.83;39;00:01:12.21;38;00:07:46.69;39;00:25:26.74
40;164;"Baeyens Fran";107317M06;3MD;"M16 (Jeugd A)";34;00:08:43.91;41;00:01:23.37;34;00:07:47.46;40;00:17:54.75;40;00:00:55.98;25;00:06:44.55;32;00:25:35.28
DNF;165;"Heylen Mats";09110M05;KTT;"M16 (Jeugd A)";;00:06:06.59;18;00:01:18.23;30;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;130;"Devos Jasper";10636M06;3MD;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;138;"Vereycken Ruben";26402M05;SP&O;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;140;"De Koninck Mitch";21623M05;BrTC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;143;"Devolder Maxime";103985M06;ITC;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;170;"François Tomas";11046M04;SP&O;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
