sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;329;"Pareyn Pamphiel";08403M91;3MD;"M24 (Senioren)";"1 *";00:24:49.26;1;00:00:55.84;1;02:06:54.59;2;02:32:39.70;1;00:00:56.30;6;01:18:31.74;1;03:52:07.75
2;103;"Van meirhaeghe Jef";25768M92;3VL;"M24 (Senioren)";"2 *";00:28:05.46;14;00:01:25.36;18;02:07:54.83;3;02:37:25.66;2;00:01:12.76;31;01:21:20.15;2;03:59:58.57
3;82;"Dieussaert Dennis";08717M90;ITC;"M24 (Senioren)";"3 *";00:27:33.15;4;00:01:06.56;7;02:12:44.02;5;02:41:23.74;4;00:00:41.88;1;01:24:09.99;7;04:06:15.62
4;105;"Vandevoorde Ruben";05002M81;LTTD;"M24 (Senioren)";4;00:27:58.29;10;00:00:59.43;3;02:15:24.43;8;02:44:22.16;5;00:01:22.03;47;01:26:19.10;8;04:12:03.30
5;93;"Roelens Stijn";01475M77;H3O;"M40 (Masters A)";"1 *";00:27:35.11;6;00:01:05.65;5;02:21:37.04;16;02:50:17.82;10;00:01:09.52;24;01:23:04.53;5;04:14:31.88
6;70;"De Clercq Jan";16916M89;GETT;"M24 (Senioren)";5;00:28:03.80;13;00:02:45.67;127;02:19:06.77;10;02:49:56.25;9;00:01:27.29;67;01:26:50.84;9;04:18:14.39
7;299;"Vanhee Anton";36530M92;TTR;"M24 (Senioren)";6;00:29:29.02;20;00:02:00.07;61;02:21:59.37;17;02:53:28.46;16;00:01:11.66;29;01:29:01.72;16;04:23:41.85
8;67;"Bruggeman Tom";03380M89;3MD;"M24 (Senioren)";7;00:26:36.87;3;00:01:03.33;4;02:22:40.67;20;02:50:20.88;11;00:01:03.65;16;01:32:45.25;32;04:24:09.79
9;91;MertensJonas;36895M91;ATRIAC;"M24 (Senioren)";8;00:31:19.69;38;00:01:51.13;45;02:23:31.26;24;02:56:42.08;21;00:01:04.12;18;01:27:21.97;11;04:25:08.18
10;197;"Driessen Elias";11293M87;3KTL;"M24 (Senioren)";9;00:31:24.45;39;00:01:39.31;32;02:27:04.21;36;03:00:07.98;32;00:01:39.14;94;01:23:51.66;6;04:25:38.78
11;92;"Molkens Steven";19488M88;3PT;"M24 (Senioren)";10;00:27:46.23;8;00:01:22.18;15;02:24:18.69;29;02:53:27.10;15;00:01:45.22;103;01:31:28.53;25;04:26:40.87
12;166;"Dankers Tom";16784M91;KTT;"M24 (Senioren)";11;00:28:26.98;15;00:01:48.40;41;02:23:52.82;26;02:54:08.21;17;00:01:08.41;21;01:32:35.17;31;04:27:51.80
13;106;"Veranneman Tom";09533M75;"T A6";"M40 (Masters A)";"2 *";00:29:27.07;19;00:01:41.31;37;02:19:41.14;11;02:50:49.53;12;00:01:23.90;54;01:35:40.19;41;04:27:53.63
14;78;"Debbaut Wim";-;-;"M40 (Masters A)";"3 *";00:34:37.38;93;00:02:05.72;67;02:20:58.90;15;02:57:42.01;24;00:01:07.44;19;01:29:05.57;17;04:27:55.03
15;101;"Van den Berghe Ruben";05245M89;3MD;"M24 (Senioren)";12;00:32:50.45;69;00:01:55.31;51;02:25:26.78;31;03:00:12.56;33;00:01:28.06;68;01:27:01.93;10;04:28:42.57
16;279;"Van Hamme Hugo";00173M64;TRIBE;"M50 (Masters B)";"1 *";00:29:05.34;17;00:01:24.06;16;02:29:11.53;45;02:59:40.94;30;00:01:20.66;44;01:28:29.66;15;04:29:31.27
17;94;"Sanders Jeffrey";23258M95;"T A6";"M24 (Senioren)";13;00:31:18.28;36;00:01:24.55;17;02:18:07.61;9;02:50:50.45;13;00:01:19.34;41;01:37:28.00;50;04:29:37.80
18;334;"Van Hoogten Glenn";-;-;"M40 (Masters A)";4;00:31:48.37;48;00:01:27.08;20;02:30:18.19;49;03:03:33.65;43;00:00:53.48;3;01:27:44.60;13;04:32:11.74
19;327;"De Boever Jurgen";13598M67;3VL;"M50 (Masters B)";"2 *";00:35:04.35;106;00:01:28.74;21;02:24:23.81;30;03:00:56.91;36;00:00:58.59;8;01:30:37.75;22;04:32:33.25
20;259;"Rezsohazy Romain";-;-;"MU23 (Beloften)";"1 *";00:29:52.00;24;00:01:50.95;44;02:27:07.93;38;02:58:50.89;27;00:01:58.22;126;01:31:51.11;27;04:32:40.23
21;268;"Sommen Bart";-;-;"M24 (Senioren)";14;00:29:45.12;23;00:02:42.46;122;02:27:04.42;37;02:59:32.00;28;00:01:48.70;108;01:31:51.52;28;04:33:12.23
22;98;"Stubbe Kristof";09864M80;12BO4;"M24 (Senioren)";15;00:29:34.21;22;00:01:41.20;35;02:20:35.63;13;02:51:51.06;14;00:01:02.74;14;01:41:43.99;83;04:34:37.80
23;109;"Serruys Pieterjan";13045M90;TRTeam;"M24 (Senioren)";16;00:33:03.95;73;00:01:39.36;33;02:22:38.43;19;02:57:21.74;23;00:01:32.44;79;01:35:51.28;42;04:34:45.48
24;161;"condic begov robin";-;-;"M40 (Masters A)";5;00:30:37.65;28;00:02:50.41;132;02:27:21.60;39;03:00:49.68;34;00:01:50.88;109;01:32:24.55;30;04:35:05.11
25;270;"Swinnen Jef";-;-;"M24 (Senioren)";17;00:35:40.31;114;00:02:39.72;119;02:28:19.92;42;03:06:39.96;52;00:01:23.95;55;01:27:23.99;12;04:35:27.91
26;107;"Van der Donck Roel";07347M81;MTR;"M24 (Senioren)";18;00:31:07.70;35;00:01:29.88;22;02:22:34.13;18;02:55:11.71;19;00:01:26.40;64;01:39:23.22;64;04:36:01.34
27;151;"Bruggeman Karel";22146M78;BGSET;"M40 (Masters A)";6;00:34:41.54;96;00:01:33.36;26;02:20:50.19;14;02:57:05.11;22;00:00:58.18;7;01:39:59.85;68;04:38:03.15
28;83;"Evers Stefan";15364M79;TCM;"M40 (Masters A)";7;00:31:56.52;49;00:02:51.27;136;02:23:10.50;21;02:57:58.30;25;00:01:38.73;92;01:38:32.79;57;04:38:09.83
29;74;"De Keyser Kris";12564M83;3VL;"M24 (Senioren)";19;00:30:58.13;31;00:01:57.03;58;02:23:37.90;25;02:56:33.07;20;00:00:59.35;10;01:40:54.35;72;04:38:26.77
30;88;"Janssen Koen";10300M81;TCM;"M24 (Senioren)";20;00:31:00.68;33;00:01:16.83;13;02:27:31.96;40;02:59:49.49;31;00:01:42.74;99;01:37:45.09;51;04:39:17.33
31;86;"Goethals Ward";07040M82;MTV;"M24 (Senioren)";21;00:33:11.34;75;00:02:08.84;71;02:23:17.52;22;02:58:37.71;26;00:01:18.96;38;01:39:47.09;67;04:39:43.77
32;304;"Verhoeye Joost";-;-;"M24 (Senioren)";22;00:32:36.56;62;00:01:56.44;54;02:35:16.58;82;03:09:49.59;62;00:00:56.14;5;01:29:51.99;19;04:40:37.72
33;179;"de Meijer Christian";-;-;"M40 (Masters A)";8;00:36:03.11;126;00:01:35.91;28;02:26:33.39;33;03:04:12.42;45;00:01:27.15;66;01:35:08.50;37;04:40:48.07
34;174;"De JaegerHendrik";12981M74;ATRIAC;"M40 (Masters A)";9;00:30:11.74;25;00:01:56.49;55;02:30:55.55;50;03:03:03.79;41;00:01:37.10;91;01:36:41.18;47;04:41:22.08
35;104;"Van Thillo Jonas";33370M90;"T A6";"M24 (Senioren)";23;00:35:47.97;117;00:02:14.08;80;02:31:53.27;65;03:09:55.33;63;00:01:26.03;63;01:30:03.18;21;04:41:24.56
36;87;"Herrebaut Jeffrey";17074M91;LTC;"M24 (Senioren)";24;00:34:29.06;90;00:01:38.36;30;02:33:05.16;74;03:09:12.59;58;00:01:54.55;117;01:31:53.98;29;04:43:01.13
37;162;"Cottem Vincent";06512M69;NLT;"M50 (Masters B)";"3 *";00:31:01.08;34;00:02:12.50;74;02:35:47.72;87;03:09:01.32;57;00:00:54.21;4;01:33:11.44;34;04:43:06.97
38;226;"Leijnen Roald";24435M72;AdApp;"M40 (Masters A)";10;00:32:36.90;63;00:03:40.78;201;02:35:07.15;81;03:11:24.84;75;00:01:48.61;106;01:29:54.85;20;04:43:08.32
39;305;"Vermeulen Bram";13044M80;MTV;"M24 (Senioren)";25;00:32:56.90;72;00:02:13.71;79;02:37:01.48;95;03:12:12.10;83;00:01:52.86;115;01:29:39.62;18;04:43:44.59
40;117;"De Cock Chariel";-;-;"F24 (Senioren)";"1 *";00:38:17.57;173;00:02:21.23;90;02:31:17.02;59;03:11:55.83;80;00:01:09.93;25;01:31:01.16;23;04:44:06.92
41;212;"Hamers Peter";12036M69;12BO4;"M50 (Masters B)";4;00:39:01.89;190;00:02:30.96;103;02:30:02.01;48;03:11:34.86;77;00:01:23.68;51;01:31:08.73;24;04:44:07.27
42;150;"Brekelmans Rob";-;-;"M50 (Masters B)";5;00:35:44.52;116;00:01:40.40;34;02:23:26.49;23;03:00:51.42;35;00:01:51.53;111;01:41:28.42;82;04:44:11.38
43;307;"Verwee Henri";-;-;"M24 (Senioren)";26;00:35:16.72;111;00:02:36.99;114;02:32:18.42;67;03:10:12.14;68;00:01:57.21;124;01:32:55.38;33;04:45:04.74
44;81;"D'Hollander Benjamin";08788M91;3PT;"M24 (Senioren)";27;00:31:58.63;51;00:02:24.67;93;02:31:09.20;57;03:05:32.51;48;00:01:21.25;46;01:38:32.80;58;04:45:26.58
45;148;"bossaert jelle";-;-;"M24 (Senioren)";28;00:36:17.40;134;00:02:18.66;84;02:31:00.66;51;03:09:36.73;61;00:02:14.49;160;01:35:10.52;38;04:47:01.75
46;200;"Follens Stef";34140M93;"T A6";"M24 (Senioren)";29;00:40:33.85;201;00:01:25.90;19;02:23:53.33;27;03:05:53.09;50;00:01:24.05;56;01:40:56.92;74;04:48:14.06
47;157;"Caroes Senne";-;-;"M24 (Senioren)";30;00:34:32.84;91;00:02:44.22;125;02:36:24.45;91;03:13:41.53;91;00:01:13.98;32;01:33:27.41;35;04:48:22.93
48;325;"voogt fabrice";-;-;"M40 (Masters A)";11;00:33:21.98;76;00:03:15.78;174;02:33:51.00;77;03:10:28.78;70;00:01:45.71;104;01:36:12.25;45;04:48:26.75
49;201;"Francken Lennert";-;-;"M24 (Senioren)";31;00:31:59.36;52;00:01:48.34;39;02:36:23.33;90;03:10:11.04;67;00:01:23.85;53;01:37:47.57;52;04:49:22.47
50;320;"Van Baelen Matthias";11242M87;H3O;"M24 (Senioren)";32;00:31:44.39;46;00:02:03.89;64;02:36:09.84;88;03:09:58.12;66;00:01:25.80;62;01:38:00.56;55;04:49:24.49
51;75;"De Pauw Stijn";-;-;"M40 (Masters A)";12;00:31:27.30;40;00:02:23.27;92;02:31:36.51;63;03:05:27.09;47;00:03:14.70;212;01:41:00.24;75;04:49:42.04
52;281;"Van Hoof Tom";-;-;"M40 (Masters A)";13;00:32:08.66;56;00:03:55.84;207;02:31:03.02;54;03:07:07.54;54;00:02:13.85;158;01:40:31.78;70;04:49:53.17
53;251;"Ottenheijm Patrick";28878M79;TCM;"M40 (Masters A)";14;00:35:03.40;105;00:03:39.97;200;02:31:14.20;58;03:09:57.58;64;00:02:09.98;148;01:38:37.02;59;04:50:44.59
54;308;"Vilas Eguileta Ignacio";-;-;"M24 (Senioren)";33;00:32:31.73;60;00:02:04.93;65;02:32:15.18;66;03:06:51.84;53;00:01:20.78;45;01:42:59.27;89;04:51:11.91
55;152;"Bruggeman Lorenzo";-;-;"MU23 (Beloften)";"2 *";00:34:58.32;104;00:01:31.66;23;02:26:40.46;34;03:03:10.45;42;00:01:36.92;90;01:46:49.00;109;04:51:36.37
56;236;"meeus raf";17939M76;3VL;"M40 (Masters A)";15;00:31:35.45;42;00:01:59.22;59;02:36:23.06;89;03:09:57.73;65;00:02:02.04;136;01:39:38.21;65;04:51:38.00
57;113;"Billen Laurien";04706F97;ETL;"FU23 (Beloften)";"1 *";00:33:56.82;81;00:01:41.21;36;02:40:51.94;123;03:16:29.98;105;00:01:17.62;36;01:34:22.81;36;04:52:10.42
58;288;"Van Meel Stef";22453M95;SPTC;"M24 (Senioren)";34;00:37:52.67;165;00:02:08.34;69;02:32:51.03;73;03:12:52.04;89;00:01:25.59;60;01:37:55.57;54;04:52:13.21
59;155;"Callant Jan";-;-;"M24 (Senioren)";35;00:32:26.82;59;00:02:48.22;129;02:31:01.43;52;03:06:16.48;51;00:01:22.77;49;01:44:34.27;97;04:52:13.54
60;319;"Tersteeg Leonard";-;-;"M24 (Senioren)";36;00:37:47.96;162;00:01:06.55;6;02:50:07.57;167;03:29:02.10;158;00:01:09.50;23;01:22:06.54;3;04:52:18.15
61;2;"VANDERMOERE BART";28653M78;3VL;"M40 (Masters A)";16;00:36:59.36;143;00:02:06.04;68;02:46:33.19;144;03:25:38.61;142;00:04:11.95;228;01:22:30.51;4;04:52:21.08
62;80;"Dheere Simon";-;-;"M24 (Senioren)";37;00:32:39.58;65;00:02:52.25;138;02:39:29.61;109;03:15:01.45;98;00:01:57.76;125;01:35:34.63;40;04:52:33.86
63;175;"De Jonghe Pieter";-;-;"M24 (Senioren)";38;00:35:41.38;115;00:02:38.36;118;02:36:31.41;92;03:14:51.15;97;00:01:03.74;17;01:36:51.89;48;04:52:46.79
64;296;"Vandormael Karel-Jan";-;-;"M24 (Senioren)";39;00:38:15.64;171;00:02:43.08;124;02:34:34.79;79;03:15:33.52;100;00:01:08.22;20;01:36:34.84;46;04:53:16.60
65;195;"Dijksterhuis Gerwin";-;-;"M24 (Senioren)";40;00:36:08.48;127;00:02:50.97;134;02:29:55.36;47;03:08:54.82;56;00:01:52.41;113;01:43:10.56;90;04:53:57.79
66;326;"Vannieuwenhuyze Michaël";00147M81;AP3T;"M24 (Senioren)";41;00:36:28.27;138;00:02:34.73;111;02:32:38.36;71;03:11:41.37;78;00:01:41.28;96;01:41:12.34;77;04:54:35.00
67;100;"Thijs Van der zee";-;-;"M24 (Senioren)";42;00:30:29.13;26;00:01:18.04;14;02:32:36.16;70;03:04:23.34;46;00:01:17.15;35;01:49:09.36;116;04:54:49.86
68;286;"van loo nils";-;-;"M40 (Masters A)";17;00:33:58.73;82;00:02:18.86;86;02:31:39.52;64;03:07:57.12;55;00:01:23.68;52;01:45:33.28;103;04:54:54.10
69;186;"De Wispelaere Philippe";01433M73;MTV;"M40 (Masters A)";18;00:35:09.07;107;00:01:56.62;56;02:33:17.18;76;03:10:22.88;69;00:01:10.14;26;01:43:34.83;92;04:55:07.86
70;68;"Callewaert Simon";01905M92;NLT;"M24 (Senioren)";43;00:28:01.06;12;00:01:13.17;8;02:33:16.01;75;03:02:30.25;38;00:01:32.94;81;01:51:17.17;129;04:55:20.38
71;183;"de rop anthony";-;-;"M24 (Senioren)";44;00:38:55.22;187;00:03:24.27;184;02:29:07.97;44;03:11:27.46;76;00:01:54.70;118;01:42:16.92;87;04:55:39.09
72;274;"Van Assche Tom";-;-;"M24 (Senioren)";45;00:37:33.48;159;00:02:20.93;88;02:31:07.68;56;03:11:02.10;73;00:01:34.55;85;01:43:30.78;91;04:56:07.44
73;182;"De Roeck Peter";14035M59;3VL;"M60 (Masters C)";"1 *";00:34:41.99;97;00:02:50.48;133;02:35:36.20;86;03:13:08.68;90;00:02:24.01;172;01:41:25.22;81;04:56:57.92
74;295;"Vandesande Kristof";17653M89;GETC;"M24 (Senioren)";46;00:31:57.10;50;00:02:12.62;75;02:40:31.75;119;03:14:41.48;95;00:01:41.90;97;01:41:22.50;79;04:57:45.89
75;193;"Devos Ynsen";-;-;"M24 (Senioren)";47;00:37:05.55;146;00:02:01.83;63;02:39:11.90;105;03:18:19.30;113;00:01:01.67;12;01:38:45.20;60;04:58:06.18
76;235;"Marchal Ludwig";17335M72;SOLID;"M40 (Masters A)";19;00:34:25.57;87;00:02:55.98;148;02:39:36.63;111;03:16:58.19;109;00:01:28.2;69;01:39:43.08;66;04:58:09.48
77;302;VerhaegheTom;09262M82;ITC;"M24 (Senioren)";48;00:38:16.26;172;00:02:18.68;85;02:35:27.51;85;03:16:02.46;101;00:01:01.46;11;01:41:16.60;78;04:58:20.53
78;219;"Jansens Mario";09656M71;Trille;"M40 (Masters A)";20;00:34:53.28;101;00:02:30.90;102;02:28:13.12;41;03:05:37.31;49;00:01:08.76;22;01:51:59.83;133;04:58:45.91
79;242;"Moonen Gert";00570M72;ITM;"M40 (Masters A)";21;00:34:38.45;94;00:03:26.47;187;02:32:28.33;68;03:10:33.26;71;00:01:34.04;83;01:46:40.31;108;04:58:47.62
80;222;"KLUYSKENS ARNAUD";-;-;"M24 (Senioren)";49;00:37:30.71;155;00:02:53.25;139;02:31:27.01;61;03:11:50.98;79;00:01:20.22;43;01:45:53.52;105;04:59:04.73
81;66;"Breugelmans Christophe";-;-;"M40 (Masters A)";22;00:30:59.37;32;00:01:14.17;10;02:40:29.76;118;03:12:43.31;87;00:02:00.26;131;01:44:22.66;94;04:59:06.24
82;300;"Vanmechelen Simon";-;-;"M40 (Masters A)";23;00:39:29.78;195;00:03:02.28;157;02:39:26.26;108;03:21:58.32;131;00:01:44.04;101;01:35:34.19;39;04:59:16.57
83;116;"De Clercq Astrid";18642F94;SP&O;"F24 (Senioren)";"2 *";00:35:14.26;109;00:01:54.09;49;02:39:13.05;106;03:16:21.41;103;00:01:11.65;28;01:42:07.09;85;04:59:40.15
84;145;"Bauwens Nils";07058M84;TDW;"M24 (Senioren)";50;00:34:26.32;88;00:02:44.40;126;02:35:17.66;83;03:12:28.39;86;00:02:55.97;197;01:44:44.30;100;05:00:08.67
85;188;"Deboeuf Laurens";29555M83;TTR;"M24 (Senioren)";51;00:38:51.46;184;00:02:55.52;145;02:31:02.74;53;03:12:49.72;88;00:01:24.31;57;01:45:58.30;107;05:00:12.35
86;118;"Demyttenaere Charlotte";-;-;"F24 (Senioren)";"3 *";00:32:07.27;55;00:02:08.65;70;02:45:04.62;136;03:19:20.55;116;00:00:58.99;9;01:40:00.55;69;05:00:20.11
87;260;"Roeygens Lodewijk";-;-;"M24 (Senioren)";52;00:43:59.65;227;00:02:26.96;97;02:31:29.42;62;03:17:56.04;112;00:01:29.80;74;01:41:23.03;80;05:00:48.88
88;322;"Van Damme Antoine";-;-;"M24 (Senioren)";53;00:35:58.93;125;00:01:55.89;53;02:38:44.13;102;03:16:38.97;106;00:01:30.74;75;01:42:55.46;88;05:01:05.18
89;256;"Rabout Theo";-;-;"M40 (Masters A)";24;00:36:22.48;137;00:01:52.42;48;02:42:27.51;128;03:20:42.42;125;00:01:35.26;88;01:39:12.65;63;05:01:30.34
90;231;"Lisabeth Xavier";-;-;"M40 (Masters A)";25;00:38:43.94;181;00:03:14.85;173;02:39:23.34;107;03:21:22.14;129;00:01:28.20;70;01:38:51.30;61;05:01:41.65
91;253;"Piek Lennart";-;-;"M40 (Masters A)";26;00:36:50.82;141;00:01:50.77;43;02:24:09.15;28;03:02:50.75;39;00:02:55.69;195;01:56:04.55;149;05:01:50.99
92;328;"Van Rooy Frederik";-;-;"M24 (Senioren)";54;00:34:36.26;92;00:02:19.15;87;02:43:45.97;130;03:20:41.40;124;00:01:16.23;34;01:40:42.25;71;05:02:39.89
93;313;"Wastyn Glenn";-;-;"M40 (Masters A)";27;00:32:40.62;67;00:02:01.24;62;02:36:31.46;93;03:11:13.33;74;00:01:31.40;78;01:50:40.53;124;05:03:25.26
94;102;"van der Graaf Ron";-;-;"M40 (Masters A)";28;00:34:25.52;86;00:01:44.47;38;02:47:39.90;153;03:23:49.90;136;00:02:19.54;166;01:37:21.68;49;05:03:31.13
95;318;"Ysebaert JEROEN";-;-;"M24 (Senioren)";55;00:34:48.32;100;00:03:17.62;177;02:55:05.01;188;03:33:10.95;175;00:02:01.72;135;01:28:25.81;14;05:03:38.49
96;285;"Van Lommel Dieter";-;-;"M40 (Masters A)";29;00:41:19.50;210;00:02:34.11;109;02:29:52.69;46;03:13:46.31;92;00:01:26.65;65;01:48:42.31;113;05:03:55.27
97;187;"Debaets stevie";28398M86;ITTT;"M24 (Senioren)";56;00:31:43.43;45;00:01:32.27;24;02:26:22.51;32;02:59:38.22;29;00:02:21.35;168;02:01:58.73;166;05:03:58.31
98;130;"Van den Elsken Sofie";34790F78;TriaMo;"F40 (Masters A)";"1 *";00:30:42.50;29;00:02:55.05;142;02:50:14.88;169;03:23:52.44;137;00:01:19.17;39;01:39:05.44;62;05:04:17.05
99;165;"Crommelinck Frank";-;-;"M50 (Masters B)";6;00:30:32.18;27;00:02:33.90;108;02:37:54.71;100;03:11:00.80;72;00:02:11.96;152;01:51:11.40;127;05:04:24.18
100;228;"Lepinoy Stefan";00554M71;BrTC;"M40 (Masters A)";30;00:32:04.83;54;00:02:37.15;115;02:42:02.15;126;03:16:44.14;107;00:03:29.94;220;01:44:36.86;98;05:04:50.95
101;255;"Pluim Joost";-;-;"M24 (Senioren)";57;00:38:55.50;188;00:02:56.15;150;02:32:47.02;72;03:14:38.68;94;00:01:43.55;100;01:49:02.16;115;05:05:24.40
102;125;"Peeters Lien";21684F91;T-MnK;"F24 (Senioren)";4;00:29:32.16;21;00:01:52.31;47;02:48:02.11;157;03:19:26.59;117;00:01:29.68;73;01:44:28.49;95;05:05:24.78
103;275;"Van Berghen Davy";08706M83;SOLID;"M24 (Senioren)";58;00:34:58.06;103;00:01:55.15;50;02:35:22.70;84;03:12:15.92;85;00:01:53.17;116;01:51:19.84;130;05:05:28.93
104;196;"Dohn Christophe";-;-;"M24 (Senioren)";59;00:39:08.72;193;00:03:37.64;197;02:44:43.74;135;03:27:30.11;150;00:02:01.13;134;01:35:59.06;43;05:05:30.31
105;248;"Nenin Geoffrey";09796M77;3VL;"M40 (Masters A)";31;00:35:51.89;121;00:02:21.71;91;02:31:05.99;55;03:09:19.61;59;00:01:32.70;80;01:54:38.28;143;05:05:30.59
106;108;"Verstraeten Olivier";28617M94;TRTeam;"M24 (Senioren)";60;00:34:21.80;85;00:02:25.01;94;02:26:55.72;35;03:03:42.55;44;00:01:35.02;87;02:00:33.03;162;05:05:50.61
107;189;"Decoodt Wim";24364M84;MTTG;"M24 (Senioren)";61;00:34:46.79;99;00:03:24.28;185;02:40:40.20;120;03:18:51.28;114;00:02:04.87;142;01:44:56.24;101;05:05:52.40
108;230;"LIPPERT CEDRIC";-;-;"M40 (Masters A)";32;00:33:34.59;79;00:03:11.11;167;02:51:32.26;177;03:28:17.98;154;00:02:04.66;141;01:36:04.26;44;05:06:26.90
109;257;"Remmerie Siggi";07469M66;LENTRIAC;"M50 (Masters B)";7;00:33:04.67;74;00:02:05.37;66;02:34:18.40;78;03:09:28.45;60;00:01:42.73;98;01:55:24.28;145;05:06:35.47
110;267;"Snoeckx Jeroen";-;-;"M24 (Senioren)";62;00:40:45.70;204;00:04:17.64;219;02:40:41.71;121;03:25:45.05;143;00:03:14.88;213;01:37:51.68;53;05:06:51.62
111;168;"De BeulBart";19904M68;3MD;"M50 (Masters B)";8;00:35:34.16;113;00:01:34.91;27;02:37:39.80;98;03:14:48.88;96;00:01:19.20;40;01:50:49.43;125;05:06:57.52
112;241;"Michiels Sven";-;-;"M24 (Senioren)";63;00:31:46.96;47;00:03:00.27;154;02:43:05.04;129;03:17:52.28;111;00:02:23.84;170;01:50:19.30;122;05:10:35.43
113;185;"de vel carl";-;-;"M40 (Masters A)";33;00:36:14.27;132;00:02:57.14;151;02:39:56.50;113;03:19:07.92;115;00:03:09.16;207;01:48:31.60;112;05:10:48.69
114;247;"Nelissen Bart";-;-;"M24 (Senioren)";64;00:34:40.26;95;00:02:48.78;130;02:37:37.02;97;03:15:06.07;99;00:01:36.03;89;01:54:59.60;144;05:11:41.71
115;227;"Lenaerts Gert";-;-;"M40 (Masters A)";34;00:32:16.80;58;00:02:38.09;117;02:47:44.00;154;03:22:38.90;132;00:01:59.30;127;01:47:15.28;110;05:11:53.49
116;203;"Geleyn Ronny";06077M73;3VL;"M40 (Masters A)";35;00:39:45.19;199;00:02:15.98;82;02:37:40.79;99;03:19:41.97;119;00:01:34.91;86;01:51:31.95;131;05:12:48.84
117;237;"Menten Joren";-;-;"M24 (Senioren)";65;00:37:07.84;147;00:05:58.57;238;02:42:13.40;127;03:25:19.82;139;00:02:56.20;198;01:44:42.82;99;05:12:58.85
118;221;"Kaes Henk";-;-;"M50 (Masters B)";9;00:35:51.44;120;00:03:16.47;175;02:37:09.64;96;03:16:17.56;102;00:02:07.06;145;01:55:38.23;147;05:14:02.86
119;240;"Michiels Johan";17547M65;3VL;"M50 (Masters B)";10;00:41:26.86;212;00:02:31.04;104;02:46:46.80;147;03:30:44.71;167;00:01:17.79;37;01:42:05.91;84;05:14:08.42
120;190;"Deferme Bart";31018M80;TRIZER;"M24 (Senioren)";66;00:37:18.10;152;00:03:36.38;196;02:47:00.12;151;03:27:54.62;151;00:02:34.77;180;01:44:08.83;93;05:14:38.22
121;214;"Hoarau Etienne";-;-;"M24 (Senioren)";67;00:32:40.53;66;00:02:28.78;101;02:55:41.23;192;03:30:50.55;168;00:03:09.28;209;01:40:55.30;73;05:14:55.14
122;243;"Moonen Kevin";-;-;"M24 (Senioren)";68;00:34:56.07;102;00:02:53.59;140;02:46:46.85;148;03:24:36.52;138;00:01:39.56;95;01:49:01.36;114;05:15:17.45
123;204;"Geusens Lieven";-;-;"M40 (Masters A)";36;00:39:14.35;194;00:03:06.19;161;02:45:42.85;138;03:28:03.40;152;00:02:06.97;144;01:45:38.73;104;05:15:49.10
124;323;"Van Delsen Steven";-;-;"M24 (Senioren)";69;00:47:08.57;234;00:06:20.27;240;02:49:22.59;162;03:42:51.45;210;00:02:14.72;161;01:31:50.51;26;05:16:56.69
125;149;"Bracke Hendrik";-;-;"M24 (Senioren)";70;00:37:15.32;150;00:02:36.88;113;02:39:44.29;112;03:19:36.51;118;00:02:03.35;138;01:55:55.19;148;05:17:35.05
126;264;"Segers Stef";-;-;"M24 (Senioren)";71;00:38:22.94;174;00:03:16.53;176;02:56:33.06;198;03:38:12.54;191;00:01:30.89;76;01:38:29.98;56;05:18:13.43
127;217;"Jansen Brent";33919M96;IMTT;"MU23 (Beloften)";"3 *";00:38:49.14;183;00:02:58.02;153;02:41:39.13;125;03:23:26.29;135;00:01:25.61;61;01:53:33.35;140;05:18:25.27
128;225;"Lambrecht Stijn";-;-;"M24 (Senioren)";72;00:39:40.01;197;00:02:37.21;116;02:49:18.37;161;03:31:35.61;170;00:01:20.21;42;01:45:57.11;106;05:18:52.94
129;238;"Mertens Chris";-;-;"M50 (Masters B)";11;00:42:57.89;223;00:04:11.51;214;02:45:08.92;137;03:32:18.33;172;00:03:04.71;204;01:44:30.16;96;05:19:53.21
130;223;"Ladwig Matthias";07498M78;12BO4;"M40 (Masters A)";37;00:31:39.71;44;00:02:13.71;78;02:40:02.03;115;03:13:55.46;93;00:01:28.77;72;02:04:44.24;179;05:20:08.48
131;153;"Bryssinck Antoin";04851M58;BETRIC;"M60 (Masters C)";"2 *";00:38:40.63;180;00:02:32.51;106;02:47:59.66;156;03:29:12.81;161;00:02:13.43;157;01:49:57.86;121;05:21:24.11
132;96;"Stevens Gunther";-;-;"M40 (Masters A)";38;00:40:43.20;202;00:02:28.47;98;02:47:52.88;155;03:31:04.56;169;00:01:11.27;27;01:49:29.01;118;05:21:44.85
133;239;"Meuleman Jacques";-;-;"M40 (Masters A)";39;00:36:53.34;142;00:01:55.44;52;02:50:19.16;171;03:29:07.95;160;00:01:33.98;82;01:51:12.38;128;05:21:54.32
134;233;"Maertens Koen";-;-;"M40 (Masters A)";40;00:44:51.79;230;00:03:29.20;190;02:49:37.03;163;03:37:58.03;190;00:02:31.72;176;01:42:08.86;86;05:22:38.62
