sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;108;"Haeverans Tuur";06867M04;KTT;"M14 (Jeugd B)";"1 *";00:07:50.54;4;00:00:27.82;1;00:17:15.96;1;00:25:34.32;1;00:01:04.48;6;00:12:27.64;1;00:39:06.46
2;113;"Uyttenhove Louis";12244M04;ITC;"M14 (Jeugd B)";"2 *";00:07:23.14;1;00:00:31.28;2;00:17:40.51;2;00:25:34.94;2;00:00:55.75;1;00:13:13.54;5;00:39:44.24
3;102;"Cannaerts Thibaut";07211M05;KTT;"M14 (Jeugd B)";"3 *";00:07:25.63;2;00:00:36.60;10;00:18:15.07;3;00:26:17.31;3;00:01:09.88;10;00:13:08.69;3;00:40:35.88
4;109;"Kinget Niels";11483M04;TBT;"M14 (Jeugd B)";4;00:08:19.04;5;00:00:34.94;7;00:18:44.58;7;00:27:38.57;4;00:01:02.22;2;00:12:52.84;2;00:41:33.65
5;117;"Verhelst Wietse";16996M04;ITC;"M14 (Jeugd B)";5;00:08:46.74;11;00:00:37.52;11;00:18:15.55;4;00:27:39.82;5;00:01:03.65;4;00:14:05.86;10;00:42:49.35
6;120;"Withofs Aäron";;;"M14 (Jeugd B)";6;00:09:30.92;13;00:00:31.91;4;00:18:26.81;5;00:28:29.66;8;00:01:14.09;13;00:13:20.84;6;00:43:04.60
7;115;"Vanalme Tristan";;;"M14 (Jeugd B)";7;00:08:32.95;9;00:00:35.76;8;00:19:19.49;8;00:28:28.22;7;00:01:04.75;7;00:13:40.03;7;00:43:13.00
8;103;"Catry Theo";09413M04;NLT;"M14 (Jeugd B)";8;00:07:45.91;3;00:00:31.74;3;00:19:23.72;10;00:27:41.37;6;00:01:04.39;5;00:14:55.31;14;00:43:41.07
9;132;"Cottenie Emma";10128F05;NLT;"F14 (Jeugd B)";"1 *";00:08:24.46;6;00:00:32.35;5;00:20:01.59;14;00:28:58.41;10;00:01:02.75;3;00:13:42.28;8;00:43:43.46
10;134;"Deleersnyder Lise";06484F05;NLT;"F14 (Jeugd B)";"2 *";00:08:25.32;7;00:00:33.26;6;00:20:00.81;13;00:28:59.41;11;00:01:12.75;12;00:14:14.00;11;00:44:26.17
11;116;"vanhaecke vic";34214M04;ITC;"M14 (Jeugd B)";9;00:09:26.27;12;00:00:44.48;14;00:18:31.16;6;00:28:41.92;9;00:01:11.04;11;00:14:44.58;13;00:44:37.55
12;139;"ROMAN Camille";20581F04;SMO;"F14 (Jeugd B)";"3 *";00:10:02.38;16;00:00:35.81;9;00:19:32.30;12;00:30:10.50;13;00:01:08.45;9;00:14:03.70;9;00:45:22.66
13;137;"Maes Laura";08005F05;KTT;"F14 (Jeugd B)";4;00:08:43.40;10;00:00:43.89;13;00:20:34.99;19;00:30:02.29;12;00:01:06.89;8;00:14:40.75;12;00:45:49.93
14;101;"Baelde  Ibe";44301M05;AP3T;"M14 (Jeugd B)";10;00:11:01.74;21;00:00:53.32;21;00:20:14.36;17;00:32:09.43;19;00:01:25.18;19;00:13:13.06;4;00:46:47.68
15;112;"steenackers lowie";22151M05;ATRIAC;"M14 (Jeugd B)";11;00:09:34.90;14;00:00:46.29;15;00:20:06.17;15;00:30:27.38;15;00:01:34.28;23;00:15:27.69;16;00:47:29.35
16;111;"parmentier mathis";32552M05;ITC;"M14 (Jeugd B)";12;00:10:22.89;19;00:00:41.09;12;00:19:23.26;9;00:30:27.25;14;00:01:17.01;15;00:15:55.18;19;00:47:39.45
17;121;"Van Ishoven Do";;;"M12 (Jeugd C)";"1 *";00:10:30.31;20;00:01:06.20;23;00:20:24.53;18;00:32:01.05;17;00:01:30.75;21;00:15:02.32;15;00:48:34.12
18;105;"Devoldere  Robin";32700M05;AP3T;"M14 (Jeugd B)";13;00:11:48.10;23;00:00:52.02;20;00:19:27.47;11;00:32:07.60;18;00:01:29.63;20;00:15:39.33;18;00:49:16.57
19;131;"Bradt Frauke";32355F04;NLT;"F14 (Jeugd B)";5;00:08:29.19;8;00:00:47.12;17;00:21:54.58;20;00:31:10.90;16;00:01:18.04;16;00:17:48.10;21;00:50:17.05
20;110;"Lammens Marius";09876M05;NLT;"M14 (Jeugd B)";14;00:09:37.03;15;00:00:50.61;18;00:23:05.29;24;00:33:32.94;21;00:01:24.43;18;00:15:29.43;17;00:50:26.80
21;104;"chambaere mauro";43245M04;ITC;"M14 (Jeugd B)";15;00:11:08.01;22;00:00:55.24;22;00:20:09.46;16;00:32:12.71;20;00:01:33.99;22;00:17:38.48;20;00:51:25.19
22;135;"Harinck  Camille";19095F05;NLT;"F14 (Jeugd B)";6;00:10:18.56;18;00:00:50.90;19;00:22:53.97;21;00:34:03.44;24;00:01:23.66;17;00:18:25.82;22;00:53:52.93
23;136;"Maes Eva";07295F04;NLT;"F14 (Jeugd B)";7;00:10:10.59;17;00:00:47.04;16;00:23:04.37;23;00:34:02.02;22;00:01:16.01;14;00:18:51.11;24;00:54:09.14
24;141;Onbekend;;;;;00:00:00.00;0;00:00:00.00;0;00:22:59.91;22;00:34:02.78;23;00:01:48.40;24;00:18:30.40;23;00:54:21.60
DNF;106;"François Tomas";11046M04;TRIBE;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;107;"GOORMANS ELIAS";59177M04;"TTB ";"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;114;"Van Wynsberge  Obe";09237M05;SMO;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;118;"ZAOUDI GABRIEL";59869M04;"TTB ";"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;119;"ZAOUDI ISMAEL";59868M04;"TTB ";"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;133;"De Wyn Naomi";34903F05;HULS;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;138;"Mouton Heike";16171F05;3MD;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;140;"Van Dycke Vera";06039F04;KTT;"F14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
