sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;150;"Anrooij van Shirin";;;"Cecemel-Sportoase Tri Team";"1 *";00:08:56.87;2;00:00:19.57;2;00:32:35.75;2;00:00:20.13;1;00:18:30.21;1;01:00:42.55
2;79;"Jony Heerink";;;"Hellas - Utrecht";"1 *";00:08:58.40;3;00:00:19.68;3;00:32:35.64;1;00:00:20.64;2;00:18:38.26;3;01:00:52.64
3;81;"Sophie Van der Most";;;"Unltd - Rotterdam";"1 *";00:08:56.39;1;00:00:21.32;5;00:32:37.41;3;00:00:23.03;7;00:18:37.88;2;01:00:56.05
4;80;"Ann Schoot Uiterkamp";;;"Hellas - Utrecht";"2 *";00:09:11.82;5;00:00:27.96;15;00:33:30.30;10;00:00:27.15;17;00:19:01.03;4;01:02:38.28
5;86;"Kim Nulens";;;"RTC Brabant";"1 *";00:09:25.49;7;00:00:23.26;8;00:33:16.37;7;00:00:20.85;3;00:19:21.38;6;01:02:47.36
6;100;"Lotte Claes";;;"Sportpedicure - Spijkenisse";"1 *";00:09:29.53;9;00:00:28.43;16;00:33:10.52;4;00:00:27.94;18;00:19:16.47;5;01:02:52.89
7;98;"Eva Cornelisse";;;"Sportpedicure - Spijkenisse";"2 *";00:09:26.72;8;00:00:24.99;9;00:33:15.09;6;00:00:22.69;6;00:19:33.07;8;01:03:02.58
8;97;"Marije Hijman";;;"Sportpedicure - Spijkenisse";"3 *";00:09:09.58;4;00:00:22.02;6;00:33:36.02;13;00:00:28.04;20;00:19:29.97;7;01:03:05.65
9;88;"Kim Lahaije";;;"RTC Brabant";"2 *";00:09:12.73;6;00:00:25.84;11;00:33:25.75;8;00:00:24.48;9;00:19:50.17;9;01:03:18.98
10;99;"Kim van 't Verlaat";;;"Sportpedicure - Spijkenisse";4;00:09:31.13;11;00:00:23.18;7;00:33:11.34;5;00:00:26.32;14;00:20:53.81;12;01:04:25.80
11;94;"Christina Draijer";;;"Triteam Groningen";"1 *";00:09:57.87;14;00:00:26.41;13;00:33:33.82;12;00:00:25.05;12;00:20:36.57;11;01:04:59.75
12;78;"Marit van den Berg";;;"Hellas - Utrecht";"3 *";00:09:56.89;13;00:00:20.53;4;00:33:37.64;14;00:00:21.10;4;00:21:03.77;13;01:05:19.95
13;77;"Meryl Burger";;;"Hellas - Utrecht";4;00:09:58.66;16;00:00:30.49;18;00:33:30.09;9;00:00:24.60;10;00:21:06.20;14;01:05:30.07
14;85;"Nelleke Baldé";;;"RTC Brabant";"3 *";00:09:59.79;17;00:00:25.20;10;00:33:31.71;11;00:00:31.24;22;00:22:17.93;19;01:06:45.88
15;87;"Willemijn Fuite";;;"RTC Brabant";4;00:09:29.97;10;00:00:25.97;12;00:35:23.07;17;00:00:22.25;5;00:21:17.43;16;01:06:58.71
16;75;"Sarah-Lynn Reuver";;;"TC Twente - Enschede";"1 *";00:09:58.29;15;00:00:27.46;14;00:34:54.72;15;00:00:27.98;19;00:21:23.40;17;01:07:11.88
17;91;"Ellen Houweling";;;"NSTV Trion - Nijmegen";"1 *";00:09:44.77;12;00:00:29.00;17;00:36:13.95;20;00:00:26.68;16;00:20:29.03;10;01:07:23.46
18;151;"Lynn Vermeiren";;;"Cecemel-Sportoase Tri Team";"2 *";00:10:00.33;18;00:00:31.74;22;00:35:52.70;19;00:00:26.32;15;00:21:11.80;15;01:08:02.91
19;90;"Manon Goosen";;;"NSTV Trion - Nijmegen";"2 *";00:10:09.88;19;00:00:31.49;21;00:35:42.00;18;00:00:24.84;11;00:21:24.02;18;01:08:12.24
20;93;"Sanne van den Tol";;;"Triteam Groningen";"2 *";00:10:33.28;20;00:00:30.87;20;00:35:21.65;16;00:00:24.41;8;00:22:24.47;20;01:09:14.70
21;89;"Saskia Brouwers";;;"NSTV Trion - Nijmegen";"3 *";00:10:42.63;21;00:00:46.53;24;00:36:43.98;23;00:00:29.49;21;00:22:43.06;21;01:11:25.72
22;74;"Nicole Schoenmaker";;;"TC Twente - Enschede";"2 *";00:11:10.50;22;00:00:30.8;19;00:36:30.02;22;00:00:31.83;23;00:23:49.92;22;01:12:33.08
23;73;"Marijke Abma";;;"TC Twente - Enschede";"3 *";00:11:28.59;23;00:00:19.16;1;00:36:21.98;21;00:00:25.13;13;00:24:08.14;23;01:12:43.02
DNF;82;"Rylana Soepenberg";;;"Unltd - Rotterdam";;00:13:15.42;24;00:00:39.69;23;00:38:58.21;24;00:00:00.00;0;00:00:00.00;0;00:00:00.00
