sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;301;"De 2 Pirkes : (Lapiere Ward, Louage Pieter)";;": , : ";M;"1 *";00:14:31.27;5;00:00:37.37;2;00:45:52.89;3;00:00:35.69;2;00:13:55.09;1;01:15:32.34
2;320;"dreamteam : (Pattyn Bart, Cottignies Sander)";;": , : ";M;"2 *";00:14:25.78;4;00:00:42.67;10;00:45:52.46;2;00:00:32.82;1;00:14:05.16;3;01:15:38.90
3;351;"Team Montaigne : (montaigne jorn, montaigne jani)";;": , : ";G;"1 *";00:16:24.31;16;00:00:40.58;6;00:44:48.59;1;00:00:43.92;5;00:15:59.15;13;01:18:36.58
4;379;"TEAM FIRE : (Wyseur Jeroen, ALLEMAN DOMINICK)";;": , : ";M;"3 *";00:14:34.76;7;00:00:38.34;3;00:49:17.19;6;00:00:39.49;3;00:14:51.65;9;01:20:01.45
5;324;"Fracarita : (Depont Yves, Dehem Kris)";;": , : ";M;4;00:14:39.04;8;00:00:54.42;40;00:50:18.69;9;00:00:45.38;11;00:14:44.01;8;01:21:21.57
6;326;"Gett : (Van Cleemput Edwin, Vico Viktor)";;;M;5;00:14:54.67;10;00:00:36.86;1;00:50:18.74;10;00:00:42.45;4;00:15:13.55;11;01:21:46.29
7;309;"Cycling Team West: Carl² : (Meersman Carl, Salomez Carl)";;;M;6;00:15:49.95;13;00:00:48.91;23;00:48:47.13;5;00:00:50.97;24;00:15:29.63;12;01:21:46.62
8;322;"Dubbele Moteurs : (Ledoux Sasja, Kinse Jeroen)";;": , : ";M;7;00:14:32.51;6;00:00:43.28;12;00:51:20.88;15;00:00:53.35;33;00:14:34.85;5;01:22:04.89
9;335;"MDS / Food Clinic : (Botteldoorn Stijn, Doclo Grim)";;;M;8;00:14:59.90;11;00:00:48.40;20;00:50:45.68;11;00:00:46.20;13;00:14:54.44;10;01:22:14.64
10;344;"Sportics Tri Team : (Vanneste Pieter, Lambrecht Arno)";;": , : ";M;9;00:13:54.99;2;00:00:41.83;9;00:53:30.49;18;00:00:49.28;21;00:13:58.47;2;01:22:55.08
11;357;"Up en ten : (Descamps Dries, Lietaert Alexander)";;": , : ";M;10;00:13:54.46;1;00:00:48.93;24;00:54:19.06;23;00:00:44.62;9;00:14:24.98;4;01:24:12.06
12;354;"Team Witdouck : (Witdouck Pieter, Witdouck Jan)";;": , : ";M;11;00:16:25.97;17;00:00:43.15;11;00:50:49.62;12;00:00:44.41;8;00:16:12.33;14;01:24:55.49
13;333;"Lollo Bionda : (Decadt Dries, Mittenaere Stefaan)";;": , : ";M;12;00:16:18.89;15;00:00:50.51;31;00:51:15.57;14;00:00:47.05;14;00:16:31.98;16;01:25:44.02
14;331;"L' équipe à Bloc : (Meulemeester Marc, Meulemeester Andy)";;;M;13;00:16:37.81;19;00:00:53.67;36;00:51:05.33;13;00:00:50.72;23;00:16:16.68;15;01:25:44.22
15;328;"Gits Cycling Team : (Martin Tillo, Desnyder Kenny)";;": , : ";M;14;00:16:44.95;20;00:00:39.74;4;00:54:01.91;20;00:00:52.00;30;00:16:38.50;18;01:28:57.12
16;346;"Sultans of Swing : (Vandenberghe Aron, Vandendriessche Sander)";;;M;15;00:14:52.60;9;00:00:41.60;8;00:58:15.43;39;00:00:53.65;34;00:14:37.64;7;01:29:20.94
17;327;"GETTmixed : (Van Cleemput Helen, Mathys Bart)";;": , : ";G;"2 *";00:14:19.11;3;00:00:49.07;25;00:59:44.77;45;00:00:51.91;29;00:14:36.05;6;01:30:20.95
18;318;"Dimistan : (De Jonckheere Dimitri, Cottignies Stan)";;": , : ";M;16;00:17:10.09;25;00:00:56.39;42;00:53:37.04;19;00:00:51.64;28;00:17:57.14;26;01:30:32.33
19;306;"Bro & Sis : (Vandendriessche Sam, Vandendriessche Delphine)";;": , : ";G;"3 *";00:18:51.67;39;00:00:43.62;13;00:52:07.15;16;00:00:47.89;18;00:18:36.04;32;01:31:06.38
20;337;"Perres : (Vanderperre Ronny, Vanderperre viktor)";;": , : ";M;17;00:17:39.29;29;00:01:13.01;57;00:54:09.89;22;00:00:47.72;16;00:18:00.33;27;01:31:50.26
21;303;"Alcohooligans : (Terryn LAURENS, DHAENE WANNES)";;": , : ";M;18;00:17:21.16;27;00:00:46.55;15;00:56:02.26;28;00:00:58.05;45;00:16:57.13;22;01:32:05.18
22;302;"Boskantrijders Team Ford Degryse : (degryse joris, Demey Mathias)";;": , : ";M;19;00:16:37.30;18;00:00:46.78;16;00:57:08.67;31;00:00:55.05;38;00:16:46.75;19;01:32:14.57
23;329;"just for fun : (Vermoortele Jochen, bruynsteen frederik)";;": , : ";M;20;00:16:55.21;23;00:00:58.32;45;00:56:58.58;29;00:00:47.11;15;00:16:36.79;17;01:32:16.02
24;316;"De 95 : (Perneel Robin, Kerkhof Thibo)";;": , : ";M;21;00:17:42.42;32;00:00:48.74;22;00:54:42.54;24;00:01:03.41;52;00:18:20.70;29;01:32:37.83
25;339;"RUN TMC : (Philippeth Jeroen, Vossen Christa)";;": , : ";G;4;00:20:43.96;48;00:00:47.96;18;00:49:55.22;8;00:00:57.20;44;00:20:23.48;40;01:32:47.84
26;313;"De Franks : (blomme gerdi, Deman Mattijs)";;": , : ";M;22;00:15:57.59;14;00:01:11.69;56;00:58:00.80;37;00:00:51.18;25;00:16:50.58;21;01:32:51.85
27;349;"TEAM D&F : (Huyghe Filip, Vandenbroucke Dieter)";;": , : ";M;23;00:16:53.37;21;00:00:50.42;30;00:57:18.41;33;00:00:55.52;41;00:17:13.41;23;01:33:11.16
28;314;"De schoonbroers : (Deschoenmaeker Bjorn, Seys Jelle)";;": , : ";M;24;00:21:13.74;52;00:00:49.44;26;00:48:37.22;4;00:00:51.42;26;00:22:03.83;49;01:33:35.67
29;362;"WILLY FOR PRESIDENT : (Huyghe Stefaan, Declerck Steven)";;": , : ";M;25;00:18:59.97;41;00:00:53.67;37;00:54:03.90;21;00:01:02.15;51;00:19:29.74;37;01:34:29.45
30;365;"D’elle : (assez Marc, Haest Nancy)";;": , : ";G;5;00:18:50.89;38;00:00:45.77;14;00:55:50.40;26;00:00:53.26;32;00:18:53.68;34;01:35:14.02
31;350;"team Gino&geert : (opsommer geert geert, Gino van d'huynslager Gino)";;": , : ";M;26;00:17:33.02;28;00:00:48.42;21;00:58:40.84;40;00:00:45.16;10;00:17:43.05;24;01:35:30.51
32;304;"AP3T : (windels mathias, D'HAEYERE Joke)";;;G;6;00:18:50.02;37;00:00:56.94;43;00:55:51.96;27;00:00:54.01;36;00:19:07.63;35;01:35:40.58
33;319;"Dream team : (Commeyne Jens, Popelier Thijs)";;": , : ";M;27;00:17:19.75;26;00:00:57.95;44;00:58:01.83;38;00:00:58.13;46;00:18:27.24;30;01:35:44.93
34;338;"pleisterwerken rosseel : (rosseel giovanni, vandermeersch bjorn)";;": , : ";M;28;00:20:53.85;50;00:01:00.27;50;00:53:00.83;17;00:00:49.11;20;00:20:52.76;44;01:36:36.84
35;323;"emilan : (Vanwildemeersch Milan, nuytten emile)";;": , : ";M;29;00:17:57.58;33;00:01:16.64;58;00:57:21.25;34;00:00:44.10;6;00:19:36.28;39;01:36:55.86
36;353;"Team POW : (Coupé Matthias, Segaert Mathias)";;": , : ";M;30;00:18:35.18;36;00:00:48.21;19;00:59:01.50;41;00:00:48.89;19;00:18:05.80;28;01:37:19.59
37;360;"W VL XII (1) : (Debevere Lucas, Viaene Karlien)";;": , : ";G;7;00:20:00.70;42;00:00:49.97;27;00:57:49.50;36;00:00:46.06;12;00:18:34.85;31;01:38:01.09
38;361;"W VL XII (2) : (Debevere Stéphane, Helin Aaron)";;": , : ";M;31;00:20:00.88;43;00:00:51.22;32;00:00:00.00;0;00:00:00.00;0;00:21:17.30;46;01:39:01.56
39;380;"FC DE VELDTRAPPERS : (VAN HEUVELN HENDRICK, VAN HEUVELN JORDI)";;": , : ";M;32;00:18:31.04;35;00:01:03.30;53;01:00:09.52;46;00:00:55.51;40;00:18:38.03;33;01:39:17.42
40;347;"'t Zwaar crapuul : (Depape Lieven, Parmentier Tanya)";;": , : ";G;8;00:18:55.65;40;00:00:53.44;35;00:59:35.89;44;00:00:56.09;42;00:19:08.13;36;01:39:29.21
41;366;"Steve(n) : (Capoen Steven, Beyens Steve)";;": , : ";M;33;00:20:38.60;46;00:01:01.43;52;00:57:00.67;30;00:01:12.73;54;00:20:40.79;43;01:40:34.25
42;330;"KoekoeksKlan : (Heens Thijs, Prinzie Stephanie)";;": , : ";G;9;00:20:14.50;44;00:00:40.22;5;00:59:18.14;42;00:00:52.24;31;00:19:30.74;38;01:40:35.86
43;348;"Te Groenweghe 2.0 : (Lagrange Sven, Feys Bert)";;": , : ";M;34;00:18:10.69;34;00:00:59.78;46;01:03:31.95;50;00:00:53.67;35;00:17:43.26;25;01:41:19.38
44;307;"BUZZE GEVEN : (Soen Eline, Debremaeker Remco)";;;G;10;00:20:21.32;45;00:00:50.29;29;00:57:44.09;35;00:01:01.45;49;00:21:47.68;48;01:41:44.85
45;356;"twee vlerken : (Vandeginste Justin, Deneker Stefanie)";;": , : ";G;11;00:20:41.48;47;00:00:52.09;34;00:59:22.49;43;00:00:47.72;17;00:20:55.64;45;01:42:39.44
46;355;"The Roadrunners : (Delheye Bjorn, Ampe Carlo)";;": , : ";M;35;00:17:01.01;24;00:01:04.40;54;01:07:04.84;53;00:00:55.05;39;00:16:49.27;20;01:42:54.60
47;342;"speedy's : (vandecandelaere tom, Vantomme Didier)";;": , : ";M;36;00:21:01.28;51;00:01:00.03;48;01:00:57.46;47;00:01:00.83;48;00:21:34.02;47;01:45:33.64
48;305;"babbelcafe 't zwijntje : (Dejonghe Arne, Braeckeveldt Chris)";;": , : ";M;37;00:20:48.63;49;00:00:54.14;38;01:02:25.38;49;00:00:51.53;27;00:20:36.04;42;01:45:35.75
49;340;"RUN4FUN : (Biesbrouck Gregory, Vandamme Liesbet)";;": , : ";G;12;00:23:53.53;57;00:01:00.07;49;00:55:49.27;25;00:01:01.75;50;00:24:38.20;54;01:46:22.85
50;341;"screwing team : (Meyfroot Didier, Wendy Vandemaele Wendy)";;;G;13;00:24:04.17;59;00:00:59.90;47;00:57:12.17;32;00:01:15.47;56;00:24:04.92;52;01:47:36.64
51;312;"De buddy's : (Vandenbussche Yano, Vandermeersch Dorine)";;": , : ";G;14;00:21:17.79;53;00:00:54.21;39;01:07:17.85;54;00:00:55.04;37;00:20:35.65;41;01:51:00.57
52;364;"De Bautes : (Baute Andy, Dedier Isabel)";;": , : ";G;15;00:23:54.12;58;00:01:06.20;55;01:02:13.76;48;00:01:13.49;55;00:24:17.65;53;01:52:45.24
53;332;"Lady's for fun : (Deceuninck Lieve, Verhelst Christel)";;": , : ";V;"1 *";00:22:08.72;54;00:01:25.30;59;01:06:37.14;52;00:00:56.24;43;00:22:16.95;50;01:53:24.38
54;334;"Lollo Rossa : (Verhelst Corine, Uchrynczuk Anna)";;": , : ";V;"2 *";00:23:31.04;56;00:01:27.24;60;01:07:18.19;55;00:00:49.88;22;00:23:09.80;51;01:56:16.16
55;363;"wybo : (Wybo Eric, lies roegiers)";;": , : ";G;16;00:27:03.25;60;00:00:54.78;41;01:04:16.23;51;00:01:00.72;47;00:26:49.68;56;02:00:04.68
56;352;"Team Pics : (Hereygers Nicky, Biscop Sharona)";;": , : ";V;"3 *";00:23:09.25;55;00:00:51.92;33;01:14:03.93;56;00:01:10.96;53;00:25:28.32;55;02:04:44.40
57;325;"friends : (vermeersch ruben, quartier rory)";;": , : ";M;38;00:15:40.04;12;00:00:41.56;7;00:49:29.38;7;00:00:44.11;7;01:11:19.25;57;02:17:54.36
DNF;359;"Verslyppekes : (Verslyppe Korneel, Verslyppe Sander)";;": , : ";M;;00:16:54.88;22;00:00:50.24;28;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;308;"Cycling team Daisel : (Reddé Davy, Depoortere Ruben)";;": , : ";M;;00:17:40.38;31;00:00:47.60;17;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;311;"De Briesende Stier : (Sabbe Geoffrey, Vanhoucke Gregory)";;": , : ";M;;00:17:39.67;30;00:01:00.8;51;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;315;"De Vijfwegenaars : (Kint Sander, Bouttelisier Thomas)";;": , : ";M;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;321;"Drimic : (Vercaemer Michaël, Lauwers Dries)";;": , : ";M;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;336;"No Pain No Gain : (Tack Wim, Ottevaere Charlene)";;;G;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;343;"Spoorwegboys : (De Keyser An, De Champs Kristof)";;": , : ";G;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;358;"Van Bael : (Van Bael Jean Michel, Van Bael Aloïs)";;": , : ";M;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
