sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time Bike";Bike;"Time Run2";Run2;TimeTotal
1;11;"Vanoverschelden Len";;;M10;"1 *";00:01:52.79;2;00:10:16.82;1;00:01:28.63;3;00:13:38.25
2;1;"Berthels Leon";;;M10;"2 *";00:01:40.73;1;00:11:14.80;4;00:01:18.18;1;00:14:13.72
3;15;"Dormaels Thorben";;;M08;"1 *";00:01:55.06;3;00:10:58.95;2;00:01:26.03;2;00:14:20.05
4;2;"Braeckevelt Ilian";;;M10;"3 *";00:02:00.82;6;00:11:00.12;3;00:01:45.04;8;00:14:45.99
5;16;"Dormaels Sverre";;;M06;"1 *";00:01:57.21;4;00:11:59.85;5;00:01:32.20;5;00:15:29.27
6;5;"De Champs Jana";;;F10;"1 *";00:01:58.26;5;00:13:11.98;6;00:01:48.89;11;00:16:59.14
7;10;"Van de Vyvere Lena";;;F06;"1 *";00:02:01.57;7;00:13:41.60;7;00:01:47.68;10;00:17:30.86
8;14;"De Stercke Daan";;;M08;"2 *";00:02:11.19;13;00:14:07.72;8;00:02:00.58;13;00:18:19.50
9;4;"De Champs Briek";;;M06;"2 *";00:02:05.37;10;00:14:54.24;9;00:01:38.80;7;00:18:38.42
10;8;"De Vreese Emiel";;;M06;"3 *";00:02:02.86;8;00:15:13.72;10;00:01:31.86;4;00:18:48.45
11;3;"De Champs  Yente";;;F08;"1 *";00:02:09.25;12;00:15:53.99;11;00:01:55.94;12;00:19:59.20
12;7;"De Meersman Norah";49168F13;WTT;F08;"2 *";00:02:06.51;11;00:16:19.49;12;00:01:35.53;6;00:20:01.53
13;9;"Taillieu Mathiz";;;M06;4;00:02:04.51;9;00:16:21.20;13;00:01:45.15;9;00:20:10.87
14;13;"De Ridder Fien";;;F08;"3 *";00:02:24.64;14;00:17:20.77;14;00:02:03.94;15;00:21:49.36
15;12;"De Ridder Thijs";;;M06;5;00:02:34.45;15;00:21:38.56;15;00:02:02.95;14;00:26:15.97
16;6;"De Geest Andreas";;;M06;6;00:02:41.16;16;00:21:56.28;16;00:04:25.32;16;00:29:02.77
