sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;416;"Vlerick Michael";;;"M24 (Senioren)";"1 *";00:18:02.30;22;00:01:24.39;2;01:08:16.99;3;01:27:43.70;3;00:00:57.94;5;00:39:11.56;1;02:07:53.21
2;387;"Sanders Frederik";;;"M40 (Masters A)";"1 *";00:17:52.12;19;00:01:21.18;1;01:08:29.31;5;01:27:42.62;2;00:01:53.43;80;00:41:59.77;4;02:11:35.83
3;352;"François Branco";;;"MU23 (Beloften)";"1 *";00:16:10.24;2;00:01:49.60;15;01:14:13.16;34;01:32:13.01;14;00:00:55.09;3;00:39:15.88;2;02:12:23.98
4;332;"De Vos Dries";;;"M24 (Senioren)";"2 *";00:23:46.04;91;00:02:13.67;36;01:06:18.22;1;01:32:17.93;16;00:01:04.43;11;00:40:58.63;3;02:14:21.00
5;351;"foré peter";;;"M24 (Senioren)";"3 *";00:17:42.96;14;00:01:43.12;11;01:08:19.68;4;01:27:45.77;4;00:01:00.7;7;00:46:02.87;20;02:14:49.35
6;383;"Plasschaert Simon";;;"M24 (Senioren)";4;00:18:21.46;26;00:02:32.16;56;01:12:33.95;22;01:33:27.58;19;00:01:02.77;9;00:42:39.52;5;02:17:09.88
7;312;"Borgers Simon";;;"M24 (Senioren)";5;00:17:10.91;12;00:01:33.88;4;01:07:49.99;2;01:26:34.78;1;00:01:04.16;10;00:49:53.25;44;02:17:32.19
8;307;"Bekemans Jeroen";;;"M24 (Senioren)";6;00:17:48.57;17;00:02:19.50;45;01:11:16.06;11;01:31:24.14;8;00:01:30.16;44;00:45:34.57;17;02:18:28.89
9;401;"Vanderper Bruno";;;"M24 (Senioren)";7;00:18:23.99;27;00:02:08.92;29;01:10:55.10;8;01:31:28.03;10;00:01:35.36;53;00:45:32.50;16;02:18:35.89
10;308;"Bergmans Philippe";;;"M40 (Masters A)";"2 *";00:18:09.56;24;00:02:12.61;34;01:11:50.20;15;01:32:12.38;13;00:01:31.59;47;00:45:13.08;13;02:18:57.07
11;424;"Sypre Dries";;;"M40 (Masters A)";"3 *";00:18:42.16;29;00:01:42.53;9;01:11:07.17;10;01:31:31.87;12;00:01:13.86;19;00:46:47.09;26;02:19:32.82
12;423;"Van Haecke Batise";;;"M24 (Senioren)";8;00:20:38.44;59;00:02:12.90;35;01:12:27.77;21;01:35:19.12;26;00:01:18.43;26;00:43:14.65;7;02:19:52.20
13;306;"Bedert Pieter";;;"M40 (Masters A)";4;00:16:19.99;3;00:03:08.16;88;01:12:44.87;25;01:32:13.03;15;00:01:35.92;55;00:46:24.87;25;02:20:13.83
14;411;"Vanspeybroeck Bart";;;"M24 (Senioren)";9;00:17:45.39;16;00:01:48.92;14;01:10:07.89;7;01:29:42.20;6;00:00:47.93;1;00:50:00.06;45;02:20:30.20
15;384;"Poriau Niels";;;"M24 (Senioren)";10;00:17:35.40;13;00:02:06.30;22;01:13:49.95;31;01:33:31.66;22;00:01:36.36;56;00:45:26.30;14;02:20:34.33
16;359;"Hubreght Bart";;;"M24 (Senioren)";11;00:20:33.02;58;00:02:19.90;46;01:12:34.60;23;01:35:27.53;30;00:01:18.15;25;00:44:34.43;11;02:21:20.11
17;345;"Deweer Arne";;;"M24 (Senioren)";12;00:19:01.75;34;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:47:12.17;28;02:22:03.91
18;402;"Vanderveken Kris";;;"M40 (Masters A)";5;00:16:25.82;7;00:01:40.64;7;01:14:47.78;38;01:32:54.24;17;00:01:26.98;36;00:47:46.23;32;02:22:07.46
19;382;"Pladijs Jeroen";;;"M24 (Senioren)";13;00:20:48.54;61;00:02:52.42;77;01:11:53.45;16;01:35:34.42;33;00:01:18.59;27;00:45:26.36;15;02:22:19.38
20;395;"Van Iseghem Maarten";;;"M24 (Senioren)";14;00:17:58.67;21;00:02:21.67;48;01:11:06.46;9;01:31:26.81;9;00:01:50.32;76;00:49:03.64;41;02:22:20.78
21;407;"Vankersschaever Klaas";;;"M24 (Senioren)";15;00:19:21.19;36;00:02:01.35;19;01:12:06.50;18;01:33:29.05;20;00:01:35.53;54;00:47:51.03;33;02:22:55.62
22;426;"Spriet Stijn";;;"M40 (Masters A)";6;00:20:08.79;50;00:02:12.18;33;01:15:13.58;42;01:37:34.56;38;00:01:00.95;8;00:44:54.90;12;02:23:30.42
23;406;"VANHAUWERE Maarten";;;"M24 (Senioren)";16;00:18:52.24;32;00:02:53.82;79;01:11:44.39;13;01:33:30.46;21;00:01:37.12;58;00:48:27.73;39;02:23:35.32
24;361;"kindt piet";;;"M40 (Masters A)";7;00:16:34.17;9;00:01:40.87;8;01:15:17.40;43;01:33:32.45;23;00:01:38.17;60;00:48:24.90;36;02:23:35.53
25;417;"Waelkens  Piet";;;"M24 (Senioren)";17;00:16:26.84;8;00:01:58.89;18;01:15:07.35;40;01:33:33.08;24;00:01:49.64;75;00:48:27.37;38;02:23:50.10
26;323;"De Crée Tom";;;"M24 (Senioren)";18;00:20:06.97;49;00:02:08.53;26;01:13:19.85;28;01:35:35.35;34;00:01:21.37;31;00:47:13.96;29;02:24:10.69
27;355;"Hallewaert Steven";;;"M24 (Senioren)";19;00:20:02.99;47;00:01:46.13;13;01:12:25.69;20;01:34:14.82;25;00:01:29.75;42;00:48:27.25;37;02:24:11.83
28;318;"Cornelis Frederik";;;"M24 (Senioren)";20;00:20:53.86;62;00:01:56.19;16;01:12:40.62;24;01:35:30.68;31;00:01:30.76;45;00:47:15.65;30;02:24:17.10
29;310;"Blontia Nico";;;"M40 (Masters A)";8;00:21:35.61;71;00:02:20.87;47;01:15:28.56;44;01:39:25.05;48;00:01:27.48;38;00:43:32.42;8;02:24:24.96
30;385;"Reinquin Filip";;;"M40 (Masters A)";9;00:16:23.71;4;00:01:45.18;12;01:13:02.06;27;01:31:10.97;7;00:01:15.08;20;00:52:07.92;54;02:24:33.98
31;377;"Mouton Stijn";;;"M40 (Masters A)";10;00:19:09.74;35;00:02:26.47;52;01:13:49.89;30;01:35:26.11;28;00:01:12.33;16;00:48:22.57;35;02:25:01.02
32;358;"Hostyn Jonathan";;;"M24 (Senioren)";21;00:20:27.08;55;00:03:25.07;90;01:14:45.64;37;01:38:37.80;44;00:02:29.98;96;00:44:14.70;9;02:25:22.49
33;347;"D'hooge Ben";;;"M24 (Senioren)";22;00:16:24.17;5;00:02:58.73;80;01:12:07.01;19;01:31:29.92;11;00:01:48.99;73;00:52:26.27;55;02:25:45.18
34;388;"Schaut Jimmy";;;"M50 (Masters B)";"1 *";00:18:38.43;28;00:02:44.81;68;01:12:00.98;17;01:33:24.23;18;00:01:37.90;59;00:51:03.38;49;02:26:05.52
35;325;"De lepeleire Bert";;;"M24 (Senioren)";23;00:19:25.24;38;00:02:14.14;37;01:20:02.13;62;01:41:41.51;58;00:01:19.61;29;00:43:06.01;6;02:26:07.13
36;354;"Sebastian Gwiazdowski";;;"M24 (Senioren)";24;00:22:00.20;78;00:03:07.32;87;01:16:05.42;49;01:41:12.96;55;00:01:06.89;14;00:44:21.96;10;02:26:41.81
37;320;"Cuvelier Dieter";;;"M40 (Masters A)";11;00:20:10.60;51;00:02:42.67;65;01:15:52.06;48;01:38:45.34;46;00:01:52.24;77;00:46:15.98;21;02:26:53.57
38;342;"Dero Stan";;;"M24 (Senioren)";25;00:20:16.00;53;00:01:56.79;17;01:18:39.97;55;01:40:52.76;53;00:00:57.42;4;00:45:59.32;19;02:27:49.52
39;410;"Vanoverschelde Michiel";;;"M40 (Masters A)";12;00:16:54.91;10;00:03:01.77;84;01:20:06.74;63;01:40:03.43;49;00:01:49.08;74;00:46:22.10;24;02:28:14.63
40;329;"De Saegher Geert";;;"M50 (Masters B)";"2 *";00:21:34.11;70;00:02:16.35;42;01:11:34.57;12;01:35:25.05;27;00:01:17.5;23;00:51:38.83;51;02:28:21.38
41;343;"Desaever Jan";;;"M40 (Masters A)";13;00:17:54.71;20;00:02:36.50;60;01:18:12.10;54;01:38:43.31;45;00:01:21.59;32;00:48:44.64;40;02:28:49.55
42;403;"Vandille Thomas";;;"M24 (Senioren)";26;00:24:46.96;97;00:02:18.49;44;01:15:01.21;39;01:42:06.66;61;00:01:16.68;22;00:45:46.10;18;02:29:09.45
43;348;"Dickx Nico";;;"M60 (Masters C)";"1 *";00:21:49.92;76;00:02:10.80;31;01:14:33.66;35;01:38:34.39;43;00:01:13.39;18;00:50:34.59;47;02:30:22.38
44;337;"Decoene Jan";;;"M24 (Senioren)";27;00:20:22.85;54;00:02:18.25;43;01:15:49.11;47;01:38:30.22;41;00:02:39.95;99;00:49:46.38;42;02:30:56.56
45;363;"Lambrecht Stijn";;;"M24 (Senioren)";28;00:19:47.10;44;00:02:29.80;55;01:20:23.68;66;01:42:40.59;63;00:01:04.88;12;00:47:22.59;31;02:31:08.06
46;397;"Van Puymbroeck Jonas";;;"M24 (Senioren)";29;00:21:17.82;65;00:02:04.37;20;01:20:12.85;64;01:43:35.05;66;00:01:18.06;24;00:46:18.42;22;02:31:11.54
47;404;"Vangroenweghe Koen";;;"M40 (Masters A)";14;00:21:24.44;66;00:02:15.53;39;01:11:47.15;14;01:35:27.13;29;00:01:43.26;65;00:54:21.86;61;02:31:32.27
48;334;"debaene stijn";;;"M24 (Senioren)";30;00:17:04.88;11;00:02:28.02;54;01:20:44.81;68;01:40:17.72;52;00:01:27.09;37;00:49:51.79;43;02:31:36.62
49;338;"Decoene Joris";;;"M24 (Senioren)";31;00:20:31.77;57;00:02:24.91;50;01:15:12.93;41;01:38:09.63;40;00:01:57.77;84;00:51:53.44;53;02:32:00.85
50;327;"De Meester Sven";;;"M40 (Masters A)";15;00:18:43.03;30;00:02:11.97;32;01:19:15.70;56;01:40:10.71;51;00:01:33.08;50;00:51:03.62;50;02:32:47.43
51;408;"Vanmarcke Stan";;;"M24 (Senioren)";32;00:19:51.26;46;00:01:35.77;5;01:14:09.98;33;01:35:37.03;36;00:01:46.58;70;00:55:25.93;67;02:32:49.55
52;386;"Robijns Stijn";;;"M24 (Senioren)";33;00:20:59.88;63;00:02:51.46;74;01:13:46.31;29;01:37:37.65;39;00:01:28.10;40;00:55:08.64;66;02:34:14.40
53;371;"Lyphout Bart";;;"M40 (Masters A)";16;00:15:31.60;1;00:03:28.38;92;01:16:32.60;50;01:35:32.59;32;00:01:43.98;68;00:57:31.23;72;02:34:47.81
54;311;"Boret Arne";;;"MU23 (Beloften)";"2 *";00:22:25.55;82;00:02:44.03;67;01:22:30.26;78;01:47:39.85;82;00:01:30.09;43;00:46:20.38;23;02:35:30.33
55;315;"Callens Kim";;;"M24 (Senioren)";34;00:20:13.59;52;00:03:06.81;85;01:17:37.66;52;01:40:58.06;54;00:01:28.01;39;00:53:20.48;58;02:35:46.56
56;340;"Degryse Jelle";;;"M24 (Senioren)";35;00:19:27.99;40;00:03:07.15;86;01:20:47.90;70;01:43:23.05;64;00:01:55.91;83;00:50:28.41;46;02:35:47.38
57;400;"Vandepitte Cédric";;;"M24 (Senioren)";36;00:21:46.77;74;00:02:42.16;64;01:15:36.04;45;01:40:04.97;50;00:01:25.40;34;00:54:37.89;63;02:36:08.28
58;409;"Vanneste Andreas";;;"M24 (Senioren)";37;00:19:25.77;39;00:02:51.93;76;01:19:29.56;59;01:41:47.27;59;00:01:31.20;46;00:53:10.30;57;02:36:28.79
59;314;"buyle christophe";;;"M40 (Masters A)";17;00:19:29.26;41;00:02:05.30;21;01:14:01.81;32;01:35:36.38;35;00:01:43.36;66;00:59:29.50;79;02:36:49.24
60;317;"Corijn Sander";;;"M24 (Senioren)";38;00:22:39.89;85;00:03:00.52;83;01:12:51.84;26;01:38:32.25;42;00:01:12.89;17;00:59:42.58;81;02:39:27.74
61;399;"Vandecasteele Kevin";;;"M40 (Masters A)";18;00:25:11.98;99;00:02:32.93;57;01:17:06.94;51;01:44:51.86;72;00:01:42.79;64;00:53:23.48;59;02:39:58.14
62;373;"Marysse Joshua";;;"M24 (Senioren)";39;00:24:01.20;93;00:03:47.96;96;01:24:03.38;84;01:51:52.56;89;00:01:55.67;82;00:46:53.34;27;02:40:41.58
63;367;"Lievens Frédéric";;;"M24 (Senioren)";40;00:21:30.13;67;00:02:08.89;28;01:19:52.12;61;01:43:31.15;65;00:01:19.96;30;00:56:15.13;70;02:41:06.26
64;415;"Viane Kurt";;;"M40 (Masters A)";19;00:23:32.02;90;00:02:41.63;63;01:21:13.29;73;01:47:26.95;80;00:01:52.45;79;00:51:52.93;52;02:41:12.34
65;414;"Verschaeve Jelle";;;"M24 (Senioren)";41;00:22:43.90;87;00:02:07.10;25;01:27:10.28;92;01:52:01.29;90;00:01:32.55;49;00:48:04.15;34;02:41:38.00
66;391;"Van bost Nico";;;"M40 (Masters A)";20;00:20:06.04;48;00:02:33.74;58;01:23:34.25;82;01:46:14.03;76;00:01:47.77;72;00:53:43.09;60;02:41:44.91
67;313;"Borgonjon Joachim";;SMO;"M24 (Senioren)";42;00:22:43.79;86;00:02:10.78;30;01:19:44.01;60;01:44:38.59;69;00:01:43.49;67;00:55:41.87;68;02:42:03.96
68;349;"DROESBEKE NICO";;;"M50 (Masters B)";"3 *";00:19:43.44;43;00:02:22.27;49;01:19:24.58;58;01:41:30.30;57;00:01:33.93;51;00:59:39.06;80;02:42:43.30
69;324;"De Graeve Steven";;;"M24 (Senioren)";43;00:22:10.80;80;00:02:15.88;41;01:14:36.54;36;01:39:03.23;47;00:01:19.18;28;01:02:27.11;85;02:42:49.53
70;309;"Bleyenbergh Kris";;;"M40 (Masters A)";21;00:21:30.82;68;00:03:00.12;82;01:22:47.17;80;01:47:18.12;79;00:01:28.67;41;00:54:30.62;62;02:43:17.42
71;369;"Lootens  Pepijn";;;"M24 (Senioren)";44;00:16:24.17;6;00:02:07.04;24;01:22:49.77;81;01:41:21.00;56;00:01:26.12;35;01:00:35.82;83;02:43:22.95
72;362;"Laforce Brecht";;;"M24 (Senioren)";45;00:19:00.86;33;00:02:37.35;61;01:25:57.87;88;01:47:36.10;81;00:02:05.64;88;00:54:38.47;64;02:44:20.21
73;365;"Lannoye Michiel";;;"M40 (Masters A)";22;00:19:48.37;45;00:02:36.26;59;01:25:38.90;87;01:48:03.53;83;00:01:41.82;63;00:54:53.59;65;02:44:38.95
74;339;"Degraeve Erwin";;;"M40 (Masters A)";23;00:22:00.01;77;00:02:15.59;40;01:22:14.63;75;01:46:30.24;77;00:01:46.70;71;00:56:45.08;71;02:45:02.04
75;366;"Lariviere Guillaume";;;"M24 (Senioren)";46;00:19:23.25;37;00:04:29.17;101;01:29:35.30;97;01:53:27.72;92;00:00:53.31;2;00:50:47.53;48;02:45:08.56
76;413;"Vermeire Brecht";;;"M24 (Senioren)";47;00:18:47.23;31;00:02:46.06;70;01:15:40.14;46;01:37:13.44;37;00:02:23.91;94;01:05:36.23;95;02:45:13.59
77;370;"Lootens Mathieu";;;"MU23 (Beloften)";"3 *";00:27:17.16;100;00:02:50.18;72;01:20:52.00;72;01:50:59.35;86;00:01:54.64;81;00:52:32.97;56;02:45:26.96
78;331;"De Spiegelaere Ward";;;"M24 (Senioren)";48;00:24:17.73;95;00:02:43.98;66;01:22:35.11;79;01:49:36.83;84;00:01:11.46;15;00:55:53.77;69;02:46:42.07
79;357;"Horions Harald";;;"M24 (Senioren)";49;00:21:08.06;64;00:02:06.39;23;01:21:39.85;74;01:44:54.30;73;00:02:02.55;85;00:59:45.84;82;02:46:42.70
80;321;"De Bruyn Alain";;;"M50 (Masters B)";4;00:21:40.08;73;00:02:53.47;78;01:22:28.77;77;01:47:02.33;78;00:01:40.83;62;00:58:55.15;77;02:47:38.32
81;393;"Van de Voorde Patrick";;;"M40 (Masters A)";24;00:17:44.14;15;00:02:08.84;27;01:22:21.12;76;01:42:14.11;62;00:01:37.07;57;01:04:02.09;91;02:47:53.28
82;336;"Declercq  Peter";;;"M40 (Masters A)";25;00:21:32.59;69;00:02:50.96;73;01:20:23.53;65;01:44:47.08;71;00:01:34.06;52;01:03:07.64;87;02:49:28.79
83;353;"Furquim Alex";;;"M40 (Masters A)";26;00:18:06.97;23;00:02:45.24;69;01:23:48.87;83;01:44:41.09;70;00:01:52.42;78;01:03:12.11;88;02:49:45.63
84;330;"De Smet Olivier";;SMO;"M24 (Senioren)";50;00:21:37.36;72;00:02:27.39;53;01:20:50.57;71;01:44:55.32;74;00:01:39.02;61;01:03:45.84;90;02:50:20.19
85;405;"Vanhauwaert Bram";;;"M24 (Senioren)";51;00:22:37.59;84;00:02:25.22;51;01:20:46.62;69;01:45:49.45;75;00:01:24.21;33;01:04:37.87;92;02:51:51.54
86;379;"Ombregt Philippe";;;"M24 (Senioren)";52;00:20:30.74;56;00:02:39.18;62;01:20:30.90;67;01:43:40.83;67;00:02:17.71;92;01:05:53.03;96;02:51:51.57
87;390;"Swimberghe Siemon";;;"M24 (Senioren)";53;00:22:24.68;81;00:01:42.62;10;01:26:14.82;89;01:50:22.13;85;00:01:06.00;13;01:00:38.30;84;02:52:06.44
88;360;"Lagae David";;;"M24 (Senioren)";54;00:19:32.58;42;00:03:48.38;97;01:27:56.39;94;01:51:17.36;87;00:02:47.18;100;00:58:48.96;76;02:52:53.51
89;364;"Lampens Adriaan";;;"M24 (Senioren)";55;00:22:06.91;79;00:02:14.55;38;01:19:22.27;57;01:43:43.74;68;00:01:32.22;48;01:07:41.82;98;02:52:57.79
90;333;"De Weer Dirk";;;"M50 (Masters B)";5;00:24:35.95;96;00:03:32.46;94;01:27:17.92;93;01:55:26.33;94;00:02:36.21;97;00:57:41.57;73;02:55:44.12
91;319;"Crevits Patrick";;;"M60 (Masters C)";"2 *";01:49:38.47;104;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;02:57:49.48
92;322;"De Cock  Carl";;;"M50 (Masters B)";6;00:23:03.01;89;00:03:49.12;98;01:24:27.63;86;01:51:19.77;88;00:02:18.54;93;01:04:41.49;93;02:58:19.80
93;398;"Van Wanseele Philippe";;;"M40 (Masters A)";27;00:20:41.68;60;00:02:59.26;81;01:18:11.46;53;01:41:52.40;60;00:01:46.40;69;01:15:49.41;100;02:59:28.22
94;372;"manhaeve wim";;;"M50 (Masters B)";7;00:21:48.63;75;00:02:50.01;71;01:29:31.83;96;01:54:10.48;93;00:02:16.79;91;01:03:40.91;89;03:00:08.19
95;368;"loose mathias";;;"M24 (Senioren)";56;00:33:01.38;101;00:02:51.62;75;01:24:23.70;85;02:00:16.71;98;00:02:08.63;90;00:57:59.92;74;03:00:25.27
96;350;"Fabel Jonas";;;"M24 (Senioren)";57;00:24:47.92;98;00:03:40.19;95;01:31:37.20;99;02:00:05.32;97;00:02:05.09;86;00:58:39.83;75;03:00:50.25
97;328;"De Saeger Pieter";;;"M40 (Masters A)";28;00:23:48.04;92;00:03:30.74;93;01:29:07.23;95;01:56:26.02;95;00:02:05.38;87;01:04:44.27;94;03:03:15.68
98;316;"Cleeren Peter";;;"M50 (Masters B)";8;00:22:49.77;88;00:03:52.98;99;01:26:16.74;90;01:52:59.50;91;00:02:05.97;89;01:08:10.28;99;03:03:15.76
99;374;"Meert Mark";;;"M40 (Masters A)";29;00:34:19.64;102;00:04:08.60;100;01:27:02.34;91;02:05:30.59;100;00:01:16.60;21;00:59:03.57;78;03:05:50.77
100;389;"Strubbe  Maarten";;;"M24 (Senioren)";58;00:22:34.06;83;00:03:28.13;91;01:34:45.57;101;02:00:47.77;99;00:02:26.39;95;01:03:03.00;86;03:06:17.17
101;396;"Van Loon Luk";;;"M50 (Masters B)";9;00:24:17.33;94;00:03:20.62;89;01:31:15.00;98;01:58:52.96;96;00:02:39.34;98;01:06:19.37;97;03:07:51.68
DNF;356;"Hauwaerts Dieter";;;"M40 (Masters A)";;00:17:48.85;18;00:01:24.75;3;01:08:32.83;6;01:27:46.44;5;00:00:59.99;6;00:00:00.00;0;00:00:00.00
DNF;381;"Pignard Eric";;;"M60 (Masters C)";;00:34:35.99;103;00:05:35.62;102;01:34:39.76;100;02:14:51.39;101;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;335;"Debbaut Wim";;;"M40 (Masters A)";;00:18:16.95;25;00:01:38.89;6;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;346;"Rootsaert Frank";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DSQ;375;"Mergaert Daan";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;326;"De Loof Pieter";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;341;"Deliens Gauthier";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;344;"Desseyn Peter";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;376;"Minnebo Sandy";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;378;"Myny Dries";;TTR;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;380;"Peeters Bart";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;392;"Van Canneyt Tim";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;394;"Van Hoye Peter";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;412;"verbanck guy";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
