sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;20;"Cloostermans Mathias";18731M94;KTT;"M24 (Senioren)";"1 *";00:35:14.82;5;00:00:37.17;6;01:45:21.59;1;00:00:47.36;20;00:24:18.59;2;02:46:19.55
2;18;"Chamon Alexander";19057M85;BMT;"M24 (Senioren)";"2 *";00:35:14.17;4;00:00:32.22;1;01:45:22.13;2;00:00:30.17;1;00:25:05.51;4;02:46:44.21
3;88;"Schuermans Robin";;;"M24 (Senioren)";"3 *";00:36:01.11;10;00:00:36.48;4;01:47:22.39;5;00:00:38.36;5;00:27:15.45;11;02:51:53.81
4;108;"Van Hoovels Kevin";;;"M24 (Senioren)";4;00:36:44.19;14;00:00:54.42;36;01:46:08.66;3;00:00:44.54;17;00:27:35.06;15;02:52:06.91
5;106;"Van Droogenbroeck Lander";;;"M24 (Senioren)";5;00:33:01.76;1;00:00:47.82;21;01:54:21.61;18;00:00:48.09;22;00:24:15.29;1;02:53:14.60
6;90;"Symoens Olivier";;;"M24 (Senioren)";6;00:37:20.57;16;00:00:50.80;29;01:47:47.88;6;00:00:32.2;2;00:27:01.02;9;02:53:32.47
7;117;"Vandenplas Stijn";18297M83;AATT;"M24 (Senioren)";7;00:36:01.66;11;00:00:37.07;5;01:50:14.96;9;00:00:43.72;14;00:26:37.16;7;02:54:14.58
8;99;"Van de Voorde Lennert";41720M98;TRTeam;"M24 (Senioren)";8;00:38:43.96;24;00:00:50.57;28;01:46:29.44;4;00:00:51.13;29;00:28:01.49;18;02:54:56.62
9;77;"Nijs Michiel";;;"M24 (Senioren)";9;00:35:58.51;9;00:00:45.03;12;01:53:02.36;14;00:00:41.34;8;00:24:36.61;3;02:55:03.87
10;46;"Deleu Robbe";;;"M24 (Senioren)";10;00:36:51.19;15;00:00:43.59;9;01:49:34.31;8;00:00:37.16;4;00:28:09.69;19;02:55:55.96
11;43;"De Waele Jarne";104951M97;3VL;"M24 (Senioren)";11;00:35:13.50;3;00:00:35.20;3;01:53:17.45;15;00:00:50.01;26;00:27:27.83;14;02:57:24.01
12;94;"Van Assche Sander";48923M98;3VL;"M24 (Senioren)";12;00:36:06.92;12;00:00:49.48;24;01:52:08.57;13;00:01:03.00;55;00:27:20.99;13;02:57:28.99
13;40;"De Smet Andy";104442M72;BMT;"M50 (Masters B)";"1 *";00:39:41.04;34;00:00:39.56;7;01:50:53.75;11;00:00:47.89;21;00:28:59.65;24;03:01:01.91
14;113;"Van Roy Simon";;;"M24 (Senioren)";13;00:39:28.93;31;00:01:05.40;65;01:50:23.84;10;00:00:52.05;33;00:29:27.82;27;03:01:18.05
15;110;"Van Laethem Raphaël";;;"M24 (Senioren)";14;00:39:16.96;30;00:00:50.54;27;01:51:05.21;12;00:00:53.12;38;00:29:37.55;33;03:01:43.41
16;121;"Verleysen Robbe";109766M03;3VL;"M18 (Junioren)";"1 *";00:37:34.97;18;00:00:54.20;35;01:56:24.33;31;00:00:43.13;13;00:26:44.37;8;03:02:21.01
17;54;"Eygenraam Ken";11064M82;3VL;"M40 (Masters A)";"1 *";00:39:08.96;27;00:01:08.80;71;01:54:26.84;20;00:00:45.34;18;00:27:07.91;10;03:02:37.88
18;59;"Hamerlinck Steven";07551M74;12BO4;"M40 (Masters A)";"2 *";00:39:14.33;28;00:00:46.98;17;01:54:58.16;22;00:00:41.38;9;00:27:40.04;16;03:03:20.90
19;115;"Vandenberghe Ward";;;"M24 (Senioren)";15;00:37:48.91;20;00:00:47.82;22;01:53:24.32;16;00:00:49.74;24;00:30:51.11;51;03:03:41.92
20;76;"Nijs Joren";;;"M24 (Senioren)";16;00:37:48.35;19;00:00:56.76;43;01:55:58.07;27;00:00:36.91;3;00:28:24.14;23;03:03:44.25
21;11;"Bogaert Kris";;;"M40 (Masters A)";"3 *";00:37:58.22;22;00:00:45.22;13;01:56:06.32;28;00:01:07.62;65;00:27:52.37;17;03:03:49.77
22;60;"Hanselaer Willem";;;"M24 (Senioren)";17;00:37:34.23;17;00:00:57.78;47;01:59:09.73;44;00:00:45.87;19;00:25:49.75;5;03:04:17.39
23;47;"Desomviele Lieven";;;"M40 (Masters A)";4;00:40:35.63;46;00:00:56.96;44;01:53:32.62;17;00:01:02.5;54;00:29:42.66;34;03:05:50.38
24;70;"Meulemans Kris";;;"M40 (Masters A)";5;00:39:51.65;36;00:00:53.59;34;01:54:22.27;19;00:00:40.72;7;00:30:05.25;38;03:05:53.50
25;12;"Bonamie Davey";07424M86;3VL;"M24 (Senioren)";18;00:39:59.50;39;00:00:52.41;30;01:56:12.57;29;00:00:55.94;43;00:28:15.51;21;03:06:15.95
26;95;"Van Cleuvenbergen Pieter";;;"M40 (Masters A)";6;00:38:36.56;23;00:00:57.44;46;01:56:15.35;30;00:00:58.76;48;00:29:29.99;29;03:06:18.13
27;109;"Van Kerckhoven Niels";112475M89;3VL;"M24 (Senioren)";19;00:39:16.02;29;00:00:46.00;15;01:54:35.58;21;00:00:42.03;10;00:31:04.12;54;03:06:23.78
28;35;"De Landsheer Broes";;;"M24 (Senioren)";20;00:35:29.78;6;00:00:54.46;37;02:03:34.46;61;00:01:11.80;70;00:25:57.82;6;03:07:08.34
29;4;"Beckers Wouter";;;"M40 (Masters A)";7;00:42:34.36;66;00:01:00.26;53;01:55:21.66;24;00:01:23.21;82;00:27:17.44;12;03:07:36.96
30;87;"Schellekens Raf";;;"M50 (Masters B)";"2 *";00:39:34.17;33;00:01:09.96;77;01:55:57.32;26;00:00:52.71;36;00:30:02.91;37;03:07:37.08
31;25;"Dalschaert hannes";;;"M24 (Senioren)";21;00:40:54.61;50;00:00:42.43;8;01:55:03.03;23;00:00:55.33;42;00:30:34.48;47;03:08:09.90
32;19;"cloet arne";;;"M24 (Senioren)";22;00:39:59.26;38;00:00:58.06;48;01:56:51.21;33;00:01:09.20;67;00:29:53.23;35;03:08:50.97
33;85;"Robijns Stijn";42731M84;AATT;"M24 (Senioren)";23;00:41:53.46;59;00:00:50.22;26;01:56:56.27;34;00:00:53.11;37;00:29:18.06;25;03:09:51.14
34;73;"Michiels Sven";30399M82;ATRIAC;"M40 (Masters A)";8;00:39:50.79;35;00:00:56.45;42;01:56:58.15;35;00:00:59.76;49;00:31:11.63;56;03:09:56.80
35;62;"Hoogewys Aaron";;;"M24 (Senioren)";24;00:40:23.15;45;00:01:00.98;55;01:57:07.86;36;00:00:53.80;41;00:30:44.27;50;03:10:10.07
36;96;"Van Couwenberghe Jonas";;;"M24 (Senioren)";25;00:37:49.11;21;00:00:58.30;49;02:02:05.24;54;00:01:10.31;69;00:28:20.80;22;03:10:23.78
37;80;"Pauwels Simon";24023M98;MTV;"M24 (Senioren)";26;00:35:56.95;8;00:00:53.52;33;01:57:43.19;39;00:01:19.47;78;00:34:58.34;81;03:10:51.48
38;14;"Bouche Joel";01201M71;3KTL;"M50 (Masters B)";"3 *";00:41:33.67;55;00:00:59.74;50;01:55:45.93;25;00:01:05.42;57;00:32:28.54;69;03:11:53.32
39;68;"Meeus Samuel";18476M91;12BO4;"M24 (Senioren)";27;00:40:22.63;44;00:01:06.58;69;01:59:14.97;46;00:01:00.24;50;00:30:30.95;45;03:12:15.39
40;48;"Dhaenens Jitse";;;"M18 (Junioren)";"2 *";00:39:59.69;40;00:01:03.19;60;01:56:47.58;32;00:01:06.04;60;00:33:39.67;75;03:12:36.19
41;111;"Van Paesschen Stijn";42614M91;SwimKap;"M24 (Senioren)";28;00:41:55.92;61;00:01:00.16;52;01:57:53.65;40;00:00:42.39;11;00:32:02.75;63;03:13:34.88
42;33;"De Feyter Michaël";13709M72;3PT;"M50 (Masters B)";4;00:40:09.53;43;00:01:05.53;67;02:02:43.30;58;00:00:49.95;25;00:29:20.10;26;03:14:08.43
43;51;"Dujardin Steven";06447M75;LTC;"M40 (Masters A)";9;00:42:26.01;65;00:01:00.51;54;01:59:22.72;47;00:00:51.53;31;00:30:28.88;44;03:14:09.67
44;81;"Peter Goeman";;;"M24 (Senioren)";29;00:44:10.60;86;00:01:14.83;81;01:57:24.50;37;00:01:22.04;81;00:30:05.25;39;03:14:17.24
45;101;"Van der Schoepen Anneleen";108898F96;TriaMo;"F24 (Senioren)";"1 *";00:39:32.50;32;00:00:49.74;25;02:04:53.36;67;00:00:56.15;44;00:28:13.29;20;03:14:25.06
46;15;"Bruggeman Antoon";02948M63;3KTL;"M50 (Masters B)";5;00:42:06.87;63;00:01:16.53;84;02:00:19.07;50;00:01:05.43;58;00:30:05.93;40;03:14:53.85
47;32;"De Craene Benjamin";;;"M24 (Senioren)";30;00:41:54.21;60;00:01:42.76;103;01:59:11.35;45;00:01:52.20;95;00:30:54.57;53;03:15:35.10
48;78;"Nonneman Bart";18510M79;LTC;"M40 (Masters A)";10;00:43:28.78;77;00:01:01.24;56;01:58:01.64;41;00:00:57.24;46;00:32:14.00;65;03:15:42.91
49;71;"Meulemeester Marc";38599M81;OHANA;"M40 (Masters A)";11;00:43:21.43;75;00:01:33.12;99;01:58:26.48;42;00:00:56.68;45;00:31:30.26;59;03:15:47.99
50;57;"Glenn Beuselinck";;;"M24 (Senioren)";31;00:40:03.35;42;00:00:45.42;14;01:58:31.14;43;00:01:09.37;68;00:35:42.54;85;03:16:11.84
51;66;"Josten Bert";110373M84;TXT;"M24 (Senioren)";32;00:43:06.81;71;00:01:05.88;68;02:00:12.06;49;00:01:30.91;86;00:31:15.19;57;03:17:10.88
52;116;"Vandendriessche Frederik";19318M75;NLT;"M40 (Masters A)";12;00:42:24.64;64;00:00:55.40;39;02:02:29.01;57;00:00:52.31;35;00:30:53.75;52;03:17:35.13
53;7;"bercx glenn";;;"M24 (Senioren)";33;00:40:49.95;49;00:00:48.52;23;02:05:51.89;69;00:00:50.58;28;00:30:31.62;46;03:18:52.59
54;34;"De grauwe Fritzz";;;"M40 (Masters A)";13;00:45:18.90;90;00:00:59.78;51;02:01:43.22;53;00:00:48.20;23;00:30:34.90;48;03:19:25.01
55;75;"Nietvelt Toon";30223M85;HETRIC;"M24 (Senioren)";34;00:44:14.74;87;00:00:43.71;10;02:02:56.71;60;00:00:42.97;12;00:31:04.89;55;03:19:43.03
56;86;"Sanders Debbie";104162F83;3KTL;"F24 (Senioren)";"2 *";00:43:08.21;72;00:00:55.65;40;02:04:42.70;65;00:00:53.39;39;00:30:13.53;41;03:19:53.51
57;31;"De Cooremeter Michiel";;;"M24 (Senioren)";35;00:41:51.61;57;00:01:36.33;102;02:02:55.17;59;00:01:46.55;94;00:32:25.52;67;03:20:35.19
58;52;"Durieux Jeroen";Foreign;DDTT;"M24 (Senioren)";36;00:42:36.87;67;00:00:47.62;20;02:01:30.85;52;00:01:06.89;64;00:34:51.21;80;03:20:53.46
59;89;"Steven Eeckhout Steven";;;"M24 (Senioren)";37;00:42:37.80;68;00:01:09.24;74;02:04:07.43;63;00:01:27.58;83;00:31:58.44;62;03:21:20.51
60;114;"Van Steendam Jeroen";;;"M24 (Senioren)";38;00:41:23.84;54;00:00:54.81;38;02:09:14.46;72;00:00:44.40;16;00:29:29.94;28;03:21:47.46
61;30;"De Cock Chariel";15925F90;RTTO;"F24 (Senioren)";"3 *";00:40:36.95;47;00:01:05.48;66;02:09:55.20;73;00:00:53.66;40;00:30:01.72;36;03:22:33.03
62;55;"Ghys Nand";11862M71;TXT;"M50 (Masters B)";6;00:44:32.25;88;00:01:11.52;79;02:02:05.41;55;00:01:33.78;87;00:33:15.95;71;03:22:38.93
63;97;"Van Couwenberghe Yoren";;;"M24 (Senioren)";39;00:46:39.16;94;00:01:09.23;73;01:59:34.87;48;00:00:51.53;32;00:34:39.87;78;03:22:54.68
64;61;"Heyvaert Ruben";;;"M24 (Senioren)";40;00:40:45.47;48;00:01:16.71;85;02:08:55.02;71;00:01:13.89;73;00:31:49.76;60;03:24:00.87
65;103;"Van Doninck Gerd";;;"M40 (Masters A)";14;00:43:28.15;76;00:01:19.54;88;02:03:54.83;62;00:01:20.73;80;00:35:05.64;84;03:25:08.92
66;93;"Vaeyens Niels";29038M90;DDTT;"M24 (Senioren)";41;00:41:08.63;53;00:01:09.00;72;02:12:28.92;79;00:01:14.54;74;00:29:33.78;30;03:25:34.89
67;42;"De Sutter Steven";;;"M24 (Senioren)";42;00:43:34.28;78;00:01:33.35;100;02:02:21.60;56;00:01:29.8;84;00:36:38.43;88;03:25:37.48
68;112;"van poucke jens";;;"M24 (Senioren)";43;00:41:44.45;56;00:01:12.94;80;02:05:48.36;68;00:01:00.85;52;00:36:55.63;90;03:26:42.26
69;72;"Michiel Van Impe";;;"M40 (Masters A)";15;00:43:21.00;74;00:01:28.19;95;02:11:03.61;76;00:01:17.72;76;00:29:35.70;32;03:26:46.25
70;26;"De Baets Kenneth";38727M88;LTC;"M24 (Senioren)";44;00:41:52.49;58;00:01:02.73;59;02:11:17.39;77;00:01:19.11;77;00:31:16.65;58;03:26:48.39
71;37;"De Pagter Rob";;;"M40 (Masters A)";16;00:43:59.09;82;00:01:09.91;76;02:08:18.01;70;00:01:04.19;56;00:32:29.85;70;03:27:01.06
72;27;"De Baets Ruben";104960M99;3VL;"MU23 (Beloften)";"1 *";00:40:00.84;41;00:01:03.86;62;02:14:45.75;85;00:01:06.88;63;00:30:26.45;43;03:27:23.81
73;127;"Willems  Christophe ";;;"M24 (Senioren)";45;00:47:55.16;97;00:00:52.67;31;02:04:41.19;64;00:00:52.06;34;00:33:20.29;72;03:27:41.39
74;84;"Rijdant Cedric";;;"M24 (Senioren)";46;00:39:03.27;26;00:01:01.53;57;02:11:45.33;78;00:01:17.37;75;00:35:02.52;83;03:28:10.04
75;102;"van der Waal Han";;;"M24 (Senioren)";47;00:42:48.44;69;00:01:29.45;96;02:10:06.47;74;00:01:43.19;91;00:32:28.25;68;03:28:35.83
76;123;"Verstraete Robbe";;;"M24 (Senioren)";48;00:43:52.85;80;00:01:18.47;87;02:00:40.82;51;00:01:35.27;88;00:41:48.30;96;03:29:15.73
77;122;"Versluys Davy";41684M81;SMO;"M40 (Masters A)";17;00:44:10.04;85;00:01:08.44;70;02:10:36.76;75;00:01:06.14;61;00:32:24.72;66;03:29:26.12
78;120;"verheyen stef";;;"M24 (Senioren)";49;00:41:03.12;51;00:01:19.63;89;02:17:01.33;91;00:00:51.32;30;00:29:34.13;31;03:29:49.56
79;2;"Aerts Kim";16944F89;DDTT;"F24 (Senioren)";4;00:43:12.13;73;00:01:01.56;58;02:15:07.44;87;00:00:50.12;27;00:30:38.66;49;03:30:49.93
80;41;"De Sutter Pieter";;;"M24 (Senioren)";50;00:43:49.95;79;00:01:32.31;98;02:12:40.53;81;00:01:35.41;89;00:32:09.05;64;03:31:47.27
81;49;"D'Huys Wouter";;;"M24 (Senioren)";51;00:43:02.37;70;00:01:25.84;91;02:16:39.73;88;00:01:30.19;85;00:30:21.98;42;03:33:00.13
82;3;"Bauwens Benny";45533M71;LTC;"M50 (Masters B)";7;00:42:00.71;62;00:01:10.60;78;02:14:05.77;83;00:01:02.08;53;00:34:59.36;82;03:33:18.54
83;44;"Decru Dietrich ";;BMT;"M40 (Masters A)";18;00:44:04.65;83;00:00:33.99;2;02:13:25.23;82;00:00:39.27;6;00:34:42.42;79;03:33:25.57
84;67;"lammens simon";;;"M24 (Senioren)";52;00:48:13.65;99;00:02:19.13;107;02:04:48.09;66;00:01:39.66;90;00:38:37.19;93;03:35:37.73
85;16;"Callens Bjorn";03670M77;BGSET;"M40 (Masters A)";19;00:46:22.67;93;00:01:29.56;97;02:12:34.70;80;00:02:16.49;97;00:33:28.52;73;03:36:11.95
86;17;"Carmeliet Ruben";;3ZT;"M24 (Senioren)";53;00:44:09.30;84;00:01:04.34;63;02:16:39.94;89;00:01:19.58;79;00:34:16.80;77;03:37:29.97
87;21;"Cobbaut Gunther";;;"M40 (Masters A)";20;00:45:42.07;92;00:01:15.99;83;02:15:04.23;86;00:01:00.35;51;00:35:51.89;86;03:38:54.56
88;9;"Blyweert Wim";;;"M40 (Masters A)";21;00:44:48.09;89;00:01:04.44;64;02:21:56.92;94;00:00:57.81;47;00:31:56.69;61;03:40:43.96
89;125;"Wille Klaas";;;"M24 (Senioren)";54;00:47:52.08;96;00:01:55.02;105;02:14:27.81;84;00:01:45.38;93;00:36:46.34;89;03:42:46.65
90;105;"Van Doorslaer Jan";;;"M50 (Masters B)";8;00:45:30.60;91;00:01:09.31;75;02:20:10.73;93;00:00:43.93;15;00:36:31.42;87;03:44:06.01
91;124;"Vlamynck Hans";;;"M50 (Masters B)";9;00:50:25.27;105;00:01:23.02;90;02:18:07.49;92;00:01:12.68;72;00:33:36.22;74;03:44:44.70
92;56;"Gil Van campenhoudt";;;"M24 (Senioren)";55;00:49:55.30;103;00:01:17.35;86;02:16:55.69;90;00:01:08.23;66;00:38:37.84;94;03:47:54.43
93;45;"Dekens Stijn";;;"M24 (Senioren)";56;00:48:18.73;100;00:01:27.56;94;02:27:19.93;95;00:01:44.13;92;00:37:51.49;91;03:56:41.86
94;24;"cottenie johan";;;"M60 (Masters C)";"1 *";00:49:05.41;101;00:01:25.84;92;02:27:37.30;96;00:01:06.51;62;00:37:55.71;92;03:57:10.80
95;82;"Petit Vincent";;;"M24 (Senioren)";57;00:48:13.35;98;00:01:36.14;101;02:31:44.92;97;00:02:38.93;98;00:33:41.67;76;03:57:55.02
96;39;"De slSchinkel David";;;"M24 (Senioren)";58;00:52:04.80;106;00:01:15.39;82;02:31:49.68;98;00:02:43.85;99;00:38:51.07;95;04:06:44.81
97;98;"Van De Velde Frankie";;;"M40 (Masters A)";22;00:50:01.56;104;00:02:17.45;106;02:41:53.73;99;00:01:59.63;96;00:42:25.06;97;04:18:37.44
DNF;6;"Bens Cis";05502M98;GETC;"M24 (Senioren)";;00:36:32.57;13;00:00:44.96;11;01:48:55.33;7;00:01:12.61;71;00:00:00.00;0;00:00:00.00
DNF;91;"Teichmann Sébastien";103392M78;SMO;"M40 (Masters A)";;00:39:01.49;25;00:00:57.44;45;01:57:41.54;38;00:01:05.63;59;00:00:00.00;0;00:00:00.00
DNF;64;"Jans Joren";45007M92;3VL;"M24 (Senioren)";;00:33:39.15;2;00:00:46.43;16;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;79;"Oris Maarten";10658M95;TBT;"M24 (Senioren)";;00:35:43.23;7;00:00:47.13;18;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;104;"Van Dooren Frank";;;"M24 (Senioren)";;00:39:54.85;37;00:01:03.59;61;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;118;"Vansieleghem Jasper";Foreign;;"M24 (Senioren)";;00:41:07.13;52;00:00:47.38;19;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;92;"torfs mikael";;;"M40 (Masters A)";;00:43:58.25;81;00:00:52.85;32;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;8;"Blancquaert Michaël";;;"M24 (Senioren)";;00:46:41.31;95;00:00:56.11;41;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;23;"Cosemans Bart";;;"M50 (Masters B)";;00:49:54.11;102;00:01:27.28;93;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;128;"Wouters Stijn";;;"M24 (Senioren)";;00:53:22.72;107;00:01:48.72;104;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1;" ";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;5;"Bellet Jean-Francois";13900M71;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;10;"Boeykens Willy";;;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;13;"Bories Lowyck Cien";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;22;"Copers Ward";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;28;"De Bouw Tim";05969M79;SP&O;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;29;"De Brauwer Lesley";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;36;"De Lobel Davy";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;38;"De Roose Loïc";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;50;"Dieussaert Dennis";08717M90;ITC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;53;"Eeckhout Kevin";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;58;"Gobert Christian";01409M71;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;63;"Hosten  Martijn";34759M93;MTC;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;65;"Janssen Sandy";19798F94;GETT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;69;"Meeuws Thomas";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;74;"nevens sven";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;83;"Primo Gino";41552M66;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;100;"Van Der Maelen Sanne";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;107;"Van hauwermeiren Michiel";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;119;"Vansieleghem Lander";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;126;"Wille Stijn";;TDW;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
