sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;508;"De Leeuw Sofie";28450F09;SP&O;"F12 (Jeugd C)";"1 *";00:01:59.03;2;00:00:59.63;1;00:15:48.22;14;00:18:46.88;1;00:00:36.49;2;00:06:13.82;4;00:25:37.20
2;519;"Jammaer Stan";;;M10;"1 *";00:02:00.93;3;00:01:09.65;4;00:15:37.01;12;00:18:47.60;2;00:01:04.99;20;00:06:02.93;2;00:25:55.54
3;505;"Cools Dries";42065M08;SP&O;"M12 (Jeugd C)";"1 *";00:02:16.45;4;00:01:14.83;6;00:15:19.11;9;00:18:50.39;4;00:00:35.76;1;00:06:33.78;5;00:25:59.94
4;529;"Thijs Diede";17140F08;SP&O;"F12 (Jeugd C)";"2 *";00:01:58.30;1;00:01:01.16;2;00:15:48.23;15;00:18:47.69;3;00:00:38.89;5;00:06:35.85;6;00:26:02.44
5;503;"Berghmans Ferre";;;M10;"2 *";00:02:27.84;8;00:01:10.29;5;00:15:42.04;13;00:19:20.18;6;00:00:38.89;6;00:06:08.75;3;00:26:07.84
6;530;"Toelants Senne";;;M10;"3 *";00:02:32.19;10;00:02:55.10;20;00:14:09.65;5;00:19:36.95;8;00:00:45.00;10;00:05:56.41;1;00:26:18.37
7;518;"Jammaer  Tijl";;;M08;"1 *";00:02:29.19;9;00:01:07.83;3;00:16:32.05;21;00:20:09.07;13;00:00:36.74;3;00:06:38.26;7;00:27:24.07
8;538;"vereycken sara";28096F10;SP&O;F10;"1 *";00:02:17.88;6;00:01:16.06;8;00:16:08.91;17;00:19:42.86;10;00:00:56.97;16;00:06:48.66;9;00:27:28.50
9;506;"Cornelis Pieterjan";;;M10;4;00:02:25.40;7;00:01:21.96;9;00:15:31.31;11;00:19:18.69;5;00:00:46.86;11;00:07:23.08;12;00:27:28.64
10;507;"De Jonghe  Ronan ";;;M10;5;00:04:32.86;19;00:02:34.77;19;00:13:25.24;2;00:20:32.87;15;00:00:39.26;7;00:06:42.81;8;00:27:54.95
11;521;"Letot Elias";49083M09;SP&O;"M12 (Jeugd C)";"2 *";00:03:19.75;13;00:01:55.75;13;00:14:10.06;6;00:19:25.57;7;00:00:48.80;12;00:07:48.23;16;00:28:02.61
12;532;"Van Cauwenberge Catho";;;F10;"2 *";00:02:17.34;5;00:01:56.67;14;00:15:50.28;16;00:20:04.29;12;00:01:03.69;19;00:07:05.25;11;00:28:13.24
13;536;"Vanden Boer Demi";;;M10;6;00:03:49.76;17;00:02:03.73;16;00:13:44.84;3;00:19:38.34;9;00:01:39.53;23;00:07:37.48;15;00:28:55.37
14;522;"Ley Seppe";;;M08;"2 *";00:03:40.72;16;00:01:59.69;15;00:14:02.70;4;00:19:43.12;11;00:01:12.54;21;00:08:05.15;18;00:29:00.82
15;523;"Marotte Noah";33459M09;WTT;"M12 (Jeugd C)";"3 *";00:03:37.91;15;00:01:15.16;7;00:16:16.06;19;00:21:09.14;18;00:00:39.49;8;00:07:25.02;13;00:29:13.66
16;539;"Wens Mattiz";;;M10;7;00:03:07.05;12;00:01:49.17;12;00:15:24.99;10;00:20:21.22;14;00:00:57.15;17;00:08:24.27;19;00:29:42.65
17;533;"Van Liefferinge  Siebe";;;M10;8;00:02:54.59;11;00:01:28.71;10;00:16:15.33;18;00:20:38.64;17;00:01:18.39;22;00:07:50.35;17;00:29:47.39
18;514;"Goossens Emiel";;;M08;"3 *";00:04:47.42;20;00:02:18.42;18;00:14:46.10;7;00:21:51.95;19;00:00:52.37;13;00:07:25.03;14;00:30:09.37
19;528;"Snoeckx Guillaume";;;M08;4;00:03:37.81;14;00:01:38.85;11;00:15:18.30;8;00:20:34.96;16;00:00:40.89;9;00:10:07.37;22;00:31:23.23
20;509;"De Maere Mathieu";;;M08;5;00:05:08.03;21;00:03:55.08;23;00:13:24.13;1;00:22:27.24;20;00:00:52.47;14;00:09:22.09;20;00:32:41.81
21;525;"Meeusen Mathiz";;;M10;9;00:04:04.32;18;00:02:04.80;17;00:19:18.69;23;00:25:27.83;22;00:00:38.73;4;00:06:57.07;10;00:33:03.64
22;526;"Poelmans Flo";;;F08;"1 *";00:05:18.85;23;00:03:35.41;22;00:16:22.10;20;00:25:16.37;21;00:00:55.20;15;00:09:50.99;21;00:36:02.57
23;512;"Frans Olivia";;;F06;"1 *";00:05:10.59;22;00:03:20.69;21;00:17:00.87;22;00:25:32.16;23;00:00:59.14;18;00:11:29.32;23;00:38:00.63
