sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;533;"Cycling support : (Bruyneel Jurgen, Maes Dieter, Omey Hans)";"Bruyneel Jurgen: , Maes Dieter: 27850M82, Omey Hans: ";"Bruyneel Jurgen: WTDT, Maes Dieter: WTDT, : ";Heren;"1 *";00:15:04.56;11;00:01:11.75;4;01:08:17.02;9;01:24:33.33;3;00:00:57.32;1;00:33:14.48;1;01:58:45.13
2;539;"De Kaai : (Huyzentruyt Emmanuel, Sabbe Rafael, De Bock Daan)";"Huyzentruyt Emmanuel: , Sabbe Rafael: , De Bock Daan: ";": , : , : ";Heren;"2 *";00:16:53.58;27;00:01:25.23;32;01:08:31.48;10;01:26:50.30;7;00:01:02.52;3;00:34:37.19;2;02:02:30.02
3;561;"Knauf Plasterboys I : (Dehoudt Fernando, Boudry Théo, Perneel Guillaume)";"Dehoudt Fernando: , Boudry Théo: , Perneel Guillaume: ";": , : , : ";Heren;"3 *";00:11:12.67;1;00:01:28.90;59;01:06:42.32;5;01:19:23.90;1;00:01:21.21;61;00:42:09.48;18;02:02:54.60
4;541;"De Stasegemse Sporters : (Guillemyn Elias, Vervaeke Mathieu, Viane Jorn)";"Guillemyn Elias: , Vervaeke Mathieu: , Viane Jorn: ";": , : , : ";Heren;4;00:17:16.41;32;00:01:31.28;85;01:07:22.93;7;01:26:10.63;5;00:01:08.94;15;00:36:25.85;4;02:03:45.43
5;591;"Sportics Tri Team : (vande casteele wim, Vanneste Pieter, Tlili Semy)";"vande casteele wim: , Vanneste Pieter: , Tlili Semy: ";": , : , : ";Heren;5;00:14:31.98;7;00:01:19.61;14;01:11:07.40;17;01:26:59.00;8;00:01:09.88;19;00:36:03.07;3;02:04:11.96
6;630;"Vandewiele team 2 : (Halsberghe Brecht, De Coninck Stijn, witdouck bart)";"Halsberghe Brecht: , De Coninck Stijn: , witdouck bart: ";": , : , : ";Heren;6;00:16:50.64;26;00:01:07.68;2;01:08:46.36;11;01:26:44.70;6;00:01:11.41;24;00:37:53.25;6;02:05:49.37
7;578;"Oldtop : (Rutten Ben, Ghysens Dimitri, De Smijtere Johan)";"Rutten Ben: , Ghysens Dimitri: , De Smijtere Johan: ";": , : , : ";Heren;7;00:12:48.15;2;00:01:23.73;25;01:13:12.51;25;01:27:24.40;9;00:01:13.52;35;00:41:40.36;14;02:10:18.30
8;520;"Beuterverzet 53x11 : (Wattiez Charles, Descheenmaeker David, Vercaemer Ruben)";"Descheenmaeker David: , Vercaemer Ruben: ";": , : , : ";Heren;8;00:13:49.70;3;00:01:34.08;98;01:13:17.10;27;01:28:40.89;11;00:01:10.73;21;00:42:03.21;16;02:11:54.84
9;531;"C&W logistics - Team Michiel : (De Geeter Michiel, Dewolf Klaus, Lobel Thomas)";"De Geeter Michiel: , Dewolf Klaus: , Lobel Thomas: ";": , : , : ";Heren;9;00:15:03.32;10;00:01:32.26;90;01:13:04.17;24;01:29:39.76;13;00:01:06.66;7;00:41:22.31;13;02:12:08.73
10;581;"Outsourcing for the win : (Baeke Daen, De Wever Merten, Van Gils Jeroen)";"Baeke Daen: , De Wever Merten: , Van Gils Jeroen: ";": , : , : ";Heren;10;00:16:27.40;22;00:01:24.92;31;01:12:17.84;22;01:30:10.17;16;00:01:09.73;18;00:40:57.65;11;02:12:17.55
11;633;"Vandewiele team 5 : (Vanhaverbeke Frans, Thielemans Steven, Desplenter Bart)";"Vanhaverbeke Frans: , Thielemans Steven: , Desplenter Bart: ";": , : , : ";Heren;11;00:19:32.29;60;00:01:30.72;80;01:12:14.48;21;01:33:17.50;27;00:01:08.29;13;00:40:17.20;9;02:14:43.00
12;562;"Knauf Plasterboys II : (Beelprez Jonas, Lelong Florent, Van Laere Margaux)";"Beelprez Jonas: , Lelong Florent: , Van Laere Margaux: ";": , : , : ";Gemengd;"1 *";00:14:37.61;8;00:01:14.55;6;01:05:13.93;1;01:21:06.09;2;00:01:06.77;8;00:52:49.71;81;02:15:02.58
13;545;"Familie Pattyn : (Wout Pattyn, Pattyn Luc, Pattyn Ward)";"Wout Pattyn: 117448M97, Pattyn Luc: , Pattyn Ward: ";"Wout Pattyn: AP3T, : , : ";Heren;12;00:19:32.19;59;00:01:29.43;66;01:12:13.14;20;01:33:14.76;26;00:01:12.54;31;00:40:48.35;10;02:15:15.67
14;603;"Team SBD : (Heylen Steven, cuvelier David, D'Hooge Olivier)";"cuvelier David: , D'Hooge Olivier: ";": , : , : ";Heren;13;00:14:26.41;6;00:01:06.53;1;01:15:47.46;42;01:31:20.41;18;00:01:07.78;10;00:43:27.99;23;02:15:56.19
15;606;"#teamQuartier1 : (Coolen Piet, Verstraete Ronald, Malysse Tom)";"Coolen Piet: , Verstraete Ronald: , Malysse Tom: ";": , : , : ";Heren;14;00:16:31.66;23;00:01:37.36;116;01:12:11.43;19;01:30:20.46;17;00:01:08.29;12;00:44:55.42;35;02:16:24.18
16;504;"AZG - De Reva-Flyers : (De Jaegere Jari, Bultheel Michael, Monserez Tine)";"De Jaegere Jari: , Bultheel Michael: , Monserez Tine: ";": , : , : ";Gemengd;"2 *";00:15:46.31;18;00:01:24.74;30;01:08:56.03;12;01:26:07.10;4;00:01:10.58;20;00:49:36.13;64;02:16:53.81
17;628;"Vandeghinste’s : (Vandeghinste Floor, Vandeghinste Robbe, Vandeghinste Stien)";"Vandeghinste Robbe: , Vandeghinste Stien: ";": , : , : ";Gemengd;"3 *";00:21:55.15;85;00:01:17.09;9;01:06:32.82;4;01:29:45.07;14;00:01:09.06;16;00:46:02.49;40;02:16:56.63
18;613;"Traxial Waka Waka : (Verkempinck Ruben, Greeff Jacques, Reoyo Rebollar Carlos)";"Verkempinck Ruben: , Greeff Jacques: , Reoyo Rebollar Carlos: ";": , : , : ";Heren;15;00:17:40.22;36;00:01:21.04;17;01:12:39.42;23;01:31:40.70;20;00:01:15.65;43;00:44:26.81;33;02:17:23.17
19;584;"Pollet water group TEAM 2 : (Remmerie Michiel, Declercq Bjorn, Migneau Glenn)";"Remmerie Michiel: , Declercq Bjorn: , Migneau Glenn: ";": , : , : ";Heren;16;00:18:41.38;43;00:01:26.84;47;01:13:29.67;29;01:33:37.90;30;00:01:30.68;98;00:42:19.53;19;02:17:28.12
20;571;"Lafosse : (Lafosse Karel, Wittouck Pol, Callewaert Bjorn)";"Lafosse Karel: , Wittouck Pol: , Callewaert Bjorn: ";": , : , : ";Heren;17;00:16:47.96;24;00:01:29.21;64;01:13:48.61;30;01:32:05.79;23;00:01:12.01;29;00:44:44.78;34;02:18:02.59
21;488;"2 takt fuel 6D : (Verschoot Matthias, Matthias Verschoot, Mels Bert)";"Verschoot Matthias: 42853M89, Matthias Verschoot: , Mels Bert: ";"Verschoot Matthias: AP3T, : , : ";Heren;18;00:17:02.22;30;00:01:38.74;120;01:09:37.35;13;01:28:18.32;10;00:01:13.75;36;00:48:35.14;55;02:18:07.22
22;607;"#teamQuartier2 : (Debruyne Dieter, Karel Vandenberghe, Bourgois Jens)";"Debruyne Dieter: 09295M84, Karel Vandenberghe: , Bourgois Jens: ";"Debruyne Dieter: ITC, : , : ";Heren;19;00:19:08.96;50;00:01:35.84;104;01:13:12.63;26;01:33:57.44;31;00:01:08.74;14;00:43:07.89;22;02:18:14.08
23;519;"Bende van ellende : (Rottiers Simon, De Bock Gert-Jan, Van Hulle Louis)";"Rottiers Simon: , De Bock Gert-Jan: , Van Hulle Louis: ";": , : , : ";Heren;20;00:18:09.64;39;00:01:31.26;84;01:13:49.35;31;01:33:30.26;29;00:01:24.38;72;00:43:29.51;24;02:18:24.16
24;609;"The big short : (Lepouttre Ruben, Soete Lien, Deconinck Joerie)";"Lepouttre Ruben: , Soete Lien: , Deconinck Joerie: ";": , : , : ";Gemengd;4;00:20:07.91;68;00:01:26.69;45;01:08:13.73;8;01:29:48.34;15;00:01:17.23;51;00:47:55.19;51;02:19:00.77
25;521;"Buzzeboys : (Desitter Robin, Verhaeghe Maarten, Seys Dries)";"Desitter Robin: , Verhaeghe Maarten: 44644M97, Seys Dries: ";": , Verhaeghe Maarten: TTBR, : ";Heren;21;00:22:08.30;91;00:01:18.85;12;01:10:40.87;15;01:34:08.04;32;00:01:14.70;38;00:43:47.19;28;02:19:09.94
26;631;"Vandewiele team 3 : (Noppe Jules, Demeyer Niels, Vanpoucke Jan)";"Noppe Jules: , Demeyer Niels: , Vanpoucke Jan: ";": , : , : ";Heren;22;00:24:15.85;124;00:01:30.03;70;01:07:10.98;6;01:32:56.86;24;00:01:13.34;34;00:45:00.50;37;02:19:10.71
27;632;"Vandewiele team 4 : (Vandepitte Marnix, Düll Georg, Deblauwe Patrick)";"Vandepitte Marnix: 03170M56, Düll Georg: , Deblauwe Patrick: ";"Vandepitte Marnix: 3VL, : , : ";Heren;23;00:22:16.81;93;00:01:30.31;73;01:11:39.54;18;01:35:26.67;34;00:01:02.38;2;00:43:37.81;26;02:20:06.87
28;610;"'The MIL' create that EXTRA : (Valckenaers Marlies, Tielens Ibn, Van Aelst Lucas)";"Valckenaers Marlies: , Tielens Ibn: , Van Aelst Lucas: ";": , : , : ";Gemengd;5;00:21:53.09;84;00:01:31.69;86;01:13:25.53;28;01:36:50.32;40;00:01:21.20;60;00:43:02.54;21;02:21:14.07
29;540;"De Kapucijners : (Brandt Jeroen, Kindt Nicolas, Dejaegere Arno)";"Brandt Jeroen: , Kindt Nicolas: ";": , : , : ";Heren;24;00:16:19.42;21;00:01:31.94;89;01:20:43.93;74;01:38:35.29;46;00:01:15.69;45;00:41:46.29;15;02:21:37.28
30;553;"Huisje 9 : (Wenes Wouter, Wouters Martijn, Deryckere Dimitri)";"Wenes Wouter: , Wouters Martijn: , Deryckere Dimitri: ";"Wenes Wouter: TTR, : , : ";Heren;25;00:18:49.91;47;00:01:29.23;65;01:17:40.14;50;01:37:59.29;44;00:01:18.73;54;00:42:59.11;20;02:22:17.14
31;623;"TUF 2 : (Cnockaert Barbara, Balduccio Ludovico, Vergauwen Lenny)";"Cnockaert Barbara: , Balduccio Ludovico: , Vergauwen Lenny: ";": , : , : ";Gemengd;6;00:25:39.95;141;00:01:15.97;7;01:06:30.48;2;01:33:26.41;28;00:01:11.53;26;00:47:42.20;48;02:22:20.16
32;548;"Finvision A-Team : (Vanbiervliet Justin, Gheysen Arthur, Balcaen Jules)";"Vanbiervliet Justin: , Balcaen Jules: ";": , : , : ";Heren;26;00:17:29.15;34;00:01:19.15;13;01:22:39.85;88;01:41:28.16;57;00:01:43.91;135;00:39:56.37;8;02:23:08.45
33;608;"terdewiel : (dumolie heidi, vandenbulcke stijn, Vanden Brande Steven)";"dumolie heidi: , Vanden Brande Steven: ";": , : , : ";Gemengd;7;00:21:51.33;83;00:01:28.37;55;01:10:56.65;16;01:34:16.36;33;00:01:09.12;17;00:47:43.88;49;02:23:09.36
34;605;"Team Vandewaljes : (Vandewalle Tania, Vandewalle Pedro, Vandewalle Diego)";"Vandewalle Tania: , Vandewalle Pedro: , Vandewalle Diego: ";": , : , : ";Gemengd;8;00:19:26.64;57;00:01:18.84;11;01:20:38.49;73;01:41:23.97;56;00:01:21.84;63;00:41:10.86;12;02:23:56.68
35;497;"AZG - Fysiotrio : (Descheenmaecker Marie, Vandersteene Ewout, Moyaert Max)";"Descheenmaecker Marie: , Vandersteene Ewout: , Moyaert Max: ";": , : , : ";Gemengd;9;00:18:12.18;40;00:01:26.70;46;01:16:07.55;43;01:35:46.44;36;00:01:19.52;57;00:47:23.23;45;02:24:29.20
36;595;"Stad Kortrijk No Limits : (Gevaert Kenneth, Daelman Carlo, Malysse Kurt)";"Gevaert Kenneth: , Daelman Carlo: , Malysse Kurt: ";": , : , : ";Heren;27;00:20:10.19;69;00:01:36.84;110;01:25:24.16;98;01:47:11.21;89;00:01:42.54;131;00:36:50.70;5;02:25:44.45
37;629;"Vandewiele team1 : (Desmet Nicolas, Lambrecht Didier, Steuaert Lukas)";"Desmet Nicolas: , Lambrecht Didier: , Steuaert Lukas: ";": , : , : ";Heren;28;00:18:46.61;46;00:01:24.25;28;01:20:23.41;69;01:40:34.28;51;00:01:12.18;30;00:44:09.74;30;02:25:56.21
38;495;"AZG - Viaene's Angels : (Colebunders Britt, Viaene Koen, Dewulf Jonas)";"Colebunders Britt: , Viaene Koen: , Dewulf Jonas: ";": , : , : ";Gemengd;10;00:25:34.75;140;00:01:26.53;44;01:18:29.76;56;01:45:31.05;80;00:01:11.95;28;00:39:29.97;7;02:26:12.99
39;597;"Stad Kortrijk Team Brakar : (Desloover Jelle, Callebert Karel, Deruyck Bram)";"Desloover Jelle: , Callebert Karel: , Deruyck Bram: ";": , : , : ";Heren;29;00:15:36.51;16;00:01:28.92;60;01:25:50.12;102;01:42:55.55;64;00:01:27.06;81;00:42:05.86;17;02:26:28.49
40;528;"Consultes 2 : (Lievyns Nelis, Vlegels Anton, Meeuws Kobe)";"Lievyns Nelis: , Vlegels Anton: , Meeuws Kobe: ";": , : , : ";Heren;30;00:18:01.83;38;00:01:20.84;16;01:19:07.99;61;01:38:30.66;45;00:01:52.92;147;00:46:11.24;41;02:26:34.84
41;485;"CAAAP 3 architecten team 1 : (Grimmelprez Lara, Oost Steven, Noyez Bert)";"Grimmelprez Lara: , Oost Steven: , Noyez Bert: ";": , : , : ";Gemengd;11;00:22:22.47;96;00:01:28.54;58;01:17:24.5;48;01:41:15.52;54;00:01:03.92;4;00:45:14.91;38;02:27:34.36
42;565;"Leve Vanmarcke en Van Avermaet : (Follet Emile, Balcaen Bram, Bataille Matthias)";"Follet Emile: , Bataille Matthias: ";": , : , : ";Heren;31;00:16:17.33;20;00:01:29.60;67;01:19:14.49;62;01:37:01.43;41;00:01:15.34;41;00:49:28.79;63;02:27:45.57
43;619;"TriNotToDie : (Koopman Matthias, De Smet Stijn, Mortier Renate)";"De Smet Stijn: , Mortier Renate: ";": , : , : ";Gemengd;12;00:16:55.93;28;00:01:21.82;18;01:14:39.92;37;01:32:57.67;25;00:01:17.20;50;00:54:43.06;97;02:28:57.95
44;649;"2 West-Vlamingen en een Kempenaar : (Demeyer Jorn, Vanhoutteghem Brecht, Van Peer Wim)";"Demeyer Jorn: , Vanhoutteghem Brecht: , Van Peer Wim: ";": , : , : ";Heren;32;00:15:28.12;14;00:01:17.57;10;01:14:36.06;35;01:31:21.76;19;00:01:10.88;22;00:56:27.85;111;02:29:00.5
45;641;"Wipe Away 1 : (Verfaillie Emmanuel, Cailliau Pieter, Vandevyvere Braam)";"Verfaillie Emmanuel: , Cailliau Pieter: , Vandevyvere Braam: ";": , : , : ";Heren;33;00:19:18.22;53;00:01:48.20;147;01:18:35.94;57;01:39:42.37;47;00:02:04.13;151;00:47:27.10;46;02:29:13.62
46;614;"Traxial WTF (wow, that's fast) : (Deruyter Daan, De Deyne Samuel, Levrouw Jasper)";"Deruyter Daan: , De Deyne Samuel: , Levrouw Jasper: ";": , : , : ";Heren;34;00:19:52.06;64;00:01:22.59;19;01:14:38.99;36;01:35:53.65;37;00:01:15.22;40;00:52:32.65;80;02:29:41.53
47;501;"AZG - Team SaKriTi : (Buyse Saar, Vermeersch Kristof, Debosscher Tibo)";"Buyse Saar: , Vermeersch Kristof: , Debosscher Tibo: ";": , : , : ";Gemengd;13;00:19:14.49;51;00:01:41.32;129;01:19:23.70;63;01:40:19.52;49;00:01:05.59;5;00:48:49.35;58;02:30:14.47
48;638;"WIDEM 5 : (Clement Robin, Verschelde Kurt, Clement Thomas)";"Clement Robin: , Verschelde Kurt: , Clement Thomas: ";": , : , : ";Heren;35;00:19:45.08;61;00:01:22.89;22;01:20:33.40;71;01:41:41.38;58;00:01:12.56;32;00:47:41.98;47;02:30:35.92
49;526;"Conso kings : (Vandendriessche Valentin, Stuyck Felix, Potteau Henri)";"Vandendriessche Valentin: , Stuyck Felix: , Potteau Henri: ";": , : , : ";Heren;36;00:22:31.84;100;00:01:10.40;3;01:16:09.39;44;01:39:51.64;48;00:01:06.57;6;00:49:54.78;66;02:30:53.00
50;481;"CAAAP team 8 : (Baeyens Fien, Vercauteren Sofie, De Grave Barbara)";"Baeyens Fien: , Vercauteren  Sofie: , De Grave Barbara: ";": , : , : ";Dames;"1 *";00:15:28.63;15;00:01:25.60;37;01:14:52.06;39;01:31:46.30;22;00:01:26.60;77;00:58:12.61;122;02:31:25.53
51;593;"Stad Kortrijk Fijagi EPO : (Notebaert Fien, Vandeghinste Jasper, Debuck Gilles)";"Notebaert Fien: , Vandeghinste Jasper: , Debuck Gilles: ";"Notebaert Fien: AP3T, : , : ";Gemengd;14;00:21:57.27;86;00:01:16.99;8;01:14:06.83;33;01:37:21.10;42;00:01:07.07;9;00:53:01.92;83;02:31:30.10
52;547;"Merci FinFinity : (Vanoverbeke Seppe, Cottyn Kristof, Vanoverbeke Lorenz)";"Vanoverbeke  Seppe: , Cottyn Kristof: , Vanoverbeke Lorenz: ";": , : , : ";Heren;37;00:14:01.40;5;00:01:23.65;24;01:27:49.39;113;01:43:14.44;65;00:01:31.86;107;00:46:46.83;43;02:31:33.14
53;503;"AZG - TC Pertothal : (Vandendriessche Tine, Germonprez Pieter-Jan, Vandebroek Anneleen)";"Vandendriessche Tine: , Germonprez Pieter-Jan: , Vandebroek  Anneleen: ";": , : , : ";Gemengd;15;00:22:10.97;92;00:01:33.28;94;01:22:37.84;87;01:46:22.11;87;00:01:30.56;97;00:43:44.43;27;02:31:37.10
54;617;"Trialocos : (Vansteenbrugge Lien, Surmont Simon, T'Kindt Matthias)";"Vansteenbrugge Lien: , Surmont Simon: , T'Kindt Matthias: ";": , : , : ";Gemengd;16;00:24:41.70;131;00:01:34.10;99;01:20:45.51;75;01:47:01.32;88;00:01:27.34;82;00:43:30.87;25;02:31:59.54
55;518;"Belgian Rockets : (Baesen Mathieu, Van Loocke Aart, Vervaeke Michelle)";"Baesen Mathieu: , Van Loocke Aart: , Vervaeke Michelle: ";": , : , : ";Gemengd;17;00:20:33.26;71;00:01:13.82;5;01:14:29.75;34;01:36:16.84;39;00:01:16.40;48;00:54:27.71;96;02:32:00.97
56;543;"De Zeehonden : (Vanhoutte Wim, Coudyzer Kenneth, Ronse Jelle)";"Vanhoutte Wim: , Coudyzer Kenneth: , Ronse Jelle: ";": , : , : ";Heren;38;00:17:15.93;31;00:01:30.60;78;01:18:43.67;58;01:37:30.22;43;00:01:27.76;84;00:53:55.70;88;02:32:53.69
57;550;"Flou : (Schotte Louise, Leirman Florentine, Ghekiere Louise)";"Schotte Louise: , Leirman Florentine: , Ghekiere Louise: ";": , : , : ";Dames;"2 *";00:15:58.43;19;00:01:29.05;61;01:26:26.94;105;01:43:54.43;71;00:01:13.91;37;00:47:48.70;50;02:32:57.04
58;552;"Giant store de pinte : (Polfliet Jens, Vandrogenbroeck Jurgen, Truyaert Dieter)";"Vandrogenbroeck Jurgen: ";": , : , : ";Heren;39;00:22:32.58;101;00:01:44.16;137;01:18:21.81;54;01:42:38.56;62;00:01:15.67;44;00:49:08.00;60;02:33:02.24
59;592;"Sportics tri-team : (Nuytten An, Deslee Matthias, Denys Sofie)";"Nuytten An: , Deslee Matthias: , Denys Sofie: ";": , : , : ";Gemengd;18;00:22:06.16;90;00:01:27.74;51;01:16:56.02;46;01:40:29.93;50;00:01:24.64;73;00:51:10.77;74;02:33:05.34
60;624;"TUF 3 : (Vanden Wyngaerd Ann, Broekaert Wouter, Meuleman arthur)";"Vanden Wyngaerd Ann: , Broekaert Wouter: , Meuleman arthur: ";": , : , : ";Gemengd;19;00:22:04.98;89;00:01:30.44;75;01:18:56.57;60;01:42:32.00;61;00:01:28.66;88;00:49:05.09;59;02:33:05.76
61;476;"CAAAP team 3 : (Bernard Stefanie, Van Gestel Joris, Verlodt Liesbeth)";"Bernard Stefanie: , Van Gestel Joris: , Verlodt Liesbeth: ";": , : , : ";Gemengd;20;00:24:06.80;121;00:01:40.93;127;01:21:58.48;83;01:47:46.23;93;00:01:31.70;105;00:44:11.38;31;02:33:29.32
62;575;"De Volderkes : (Devolder Tim, Devolder Geert, Loosveldt Shirley)";"Devolder Tim: , Devolder Geert: , Loosveldt Shirley: ";": , : , : ";Gemengd;21;00:19:47.99;62;00:01:24.35;29;01:22:23.56;86;01:43:35.91;66;00:01:27.40;83;00:48:45.32;57;02:33:48.65
63;642;"Wipe Away 2 : (Van Maele Fanny, Douchy Tom, Vandevyvere Midas)";"Van Maele Fanny: , Douchy Tom: , Vandevyvere Midas: ";": , : , : ";Gemengd;22;00:26:24.57;144;00:01:51.89;150;01:21:16.43;80;01:49:32.90;102;00:01:26.57;76;00:44:14.61;32;02:35:14.09
64;570;"Novy Team 404 : (Vanneste Gilles, Callens Eric, Coorevits Simon)";"Vanneste Gilles: , Callens Eric: , Coorevits Simon: ";": , : , : ";Heren;40;00:23:41.67;115;00:01:30.88;82;01:06:32.53;3;01:31:45.08;21;00:01:16.50;49;01:02:16.67;130;02:35:18.26
65;475;"CAAAP team 2 : (Ghys Lies, Van Waeyenberg Robby, Verlodt Guillaume)";"Ghys Lies: , Van Waeyenberg Robby: , Verlodt Guillaume: ";": , : , : ";Gemengd;23;00:19:02.43;49;00:01:43.39;135;01:29:11.78;116;01:49:57.61;106;00:01:37.88;125;00:43:54.73;29;02:35:30.22
66;516;"Accountancy Voluit! : (Steurs Jonathan, Engelen Dieter, Vercruysse Kevin)";"Steurs Jonathan: , Engelen Dieter: , Vercruysse Kevin: ";": , : , : ";Heren;41;00:24:37.31;129;00:01:25.63;38;01:17:41.62;51;01:43:44.56;69;00:01:26.94;80;00:50:22.01;70;02:35:33.52
67;555;"Interieur Loncke Zwevegem : (Desmet Lorian, Bonte Carl, Bonte Jasper)";"Desmet Lorian: , Bonte Carl: , Bonte Jasper: ";": , : , : ";Heren;42;00:22:25.33;97;00:01:25.37;34;01:25:59.04;103;01:49:49.75;105;00:01:34.77;114;00:44:57.36;36;02:36:21.89
68;523;"CHEATAH : (Bardyn Alexander, Vansteenhuyze Maarten, Deboutte Simon)";"Bardyn Alexander: , Vansteenhuyze Maarten: , Deboutte Simon: ";": , : , : ";Heren;43;00:17:23.90;33;00:01:36.04;105;01:10:25.08;14;01:29:25.03;12;00:01:28.58;86;01:05:36.19;148;02:36:29.80
69;601;"Team Merlevede : (Merlevede Ester, Merlevede Geert, Merlevede Stan)";"Merlevede Ester: , Merlevede Geert: , Merlevede Stan: ";": , : , : ";Gemengd;24;00:17:36.48;35;00:01:27.96;52;01:26:46.56;107;01:45:51.02;83;00:01:37.44;123;00:49:25.51;61;02:36:53.98
70;478;"CAAAP team 5 : (Dedeyne Elien, Sohier Fien, Vuylsteke Bart)";"Dedeyne Elien: , Sohier Fien: , Vuylsteke Bart: ";": , : , : ";Gemengd;25;00:24:16.05;125;00:01:43.21;133;01:18:22.82;55;01:44:22.09;73;00:01:25.55;75;00:51:42.22;77;02:37:29.87
71;538;"De gekko's : (Vervalle Marie, steyaert charlotte, Viaene Heike)";"Vervalle Marie: , steyaert charlotte: , Viaene Heike: ";": , : , : ";Dames;"3 *";00:22:29.83;99;00:01:26.23;42;01:26:44.13;106;01:50:40.20;108;00:01:12.75;33;00:45:53.08;39;02:37:46.04
72;524;"CLW connect 1 : (Stuyven Giovanni, Stoffels Peter, Noppe Anja)";"Stuyven  Giovanni: , Stoffels Peter: , Noppe Anja: ";": , : , : ";Gemengd;26;00:27:18.22;148;00:01:27.7;50;01:13:55.21;32;01:42:41.14;63;00:01:11.43;25;00:53:56.35;89;02:37:48.93
73;560;"Kine Zonnekeer : (Eggermont Steven, Valcke Thibaud, Vandeputte Valentine)";"Eggermont Steven: , Valcke Thibaud: , Vandeputte Valentine: ";": , : , : ";Gemengd;27;00:16:49.70;25;00:01:25.49;36;01:29:42.26;119;01:47:57.46;94;00:01:18.81;55;00:48:42.88;56;02:37:59.16
74;648;"Zwaregem : (Dupont Ludovic, De Paepe Christophe, Brulez Gilles)";"Dupont Ludovic: , De Paepe Christophe: , Brulez Gilles: ";": , : , : ";Heren;44;00:24:09.88;122;00:01:34.36;101;01:19:33.10;64;01:45:17.35;77;00:01:15.56;42;00:51:35.15;76;02:38:08.06
75;549;"Fithome : (Cordonni Lukas, Vanooteghem Mathieu, Cordonni Tias)";"Cordonni Lukas: , Vanooteghem Mathieu: , Cordonni Tias: ";": , : , : ";Heren;45;00:15:10.49;12;00:01:30.52;76;01:34:20.86;133;01:51:01.87;110;00:01:15.21;39;00:46:23.31;42;02:38:40.40
76;559;"KFJ : (Rogiers Fien, Brulez Koen, Buyse Janah)";"Rogiers Fien: , Brulez Koen: , Buyse Janah: ";": , : , : ";Gemengd;28;00:22:02.84;88;00:01:23.17;23;01:20:13.79;68;01:43:39.81;68;00:01:27.82;85;00:53:35.88;85;02:38:43.53
77;615;"Traxial Zjesuz : (Ramos Dias Francisco José, Goh Kester, Rennuy Mathieu)";"Ramos Dias Francisco José: , Goh Kester: , Rennuy Mathieu: ";": , : , : ";Heren;46;00:24:44.15;132;00:01:30.13;71;01:21:47.25;82;01:48:01.54;95;00:01:16.03;47;00:49:26.71;62;02:38:44.29
78;577;"NLT Ladies : (Deprez Eveline, Derveaux Heidi, Den Hondt Kathleen)";"Deprez Eveline: 08951F73, Derveaux Heidi: ";"Deprez Eveline: NLT, : , : ";Dames;4;00:22:42.65;106;00:01:31.06;83;01:25:21.80;96;01:49:35.52;103;00:01:22.97;67;00:48:02.41;52;02:39:00.90
79;483;"CAAAP team 10 : (Delplanque Olivier, Daenens Wim, Van Severen Patrick)";"Delplanque Olivier: , Daenens Wim: , Van Severen Patrick: ";": , : , : ";Heren;47;00:22:35.70;102;00:01:55.72;152;01:20:04.96;67;01:44:36.39;76;00:02:28.65;155;00:52:02.90;78;02:39:07.95
80;512;"AZG - Innomotion : (Lieutenant Robbe, Desplinter Brian, Janssens Manu)";"Lieutenant Robbe: , Desplinter Brian: , Janssens Manu: ";": , : , : ";Heren;48;00:13:55.03;4;00:01:32.49;92;01:26:49.55;108;01:42:17.07;60;00:01:07.97;11;00:56:27.73;110;02:39:52.78
81;498;"AZG - IZ'ters : (Vanhoorelbeke Deborah, Decostere Sen, Desot Eline)";"Vanhoorelbeke Deborah: , Decostere Sen: , Desot Eline: ";": , : , : ";Gemengd;29;00:19:16.66;52;00:01:40.09;126;01:27:36.68;112;01:48:33.44;98;00:01:11.69;27;00:50:13.66;68;02:39:58.80
82;557;"Jolien en Jeroen : (Vermeulen Jolien, Blancke Jeroen, Vermeulen Jolien)";"Vermeulen Jolien: 108952F89, Blancke Jeroen: , Vermeulen Jolien: ";"Vermeulen Jolien: ITM, : , : ";Gemengd;30;00:22:37.24;103;00:01:43.37;134;01:21:11.31;78;01:45:31.92;81;00:01:33.75;113;00:52:58.42;82;02:40:04.10
83;621;"Triple H : (Vanacker Liesbet, Callewier Hendrik, Vanacker Katrien)";"Vanacker Liesbet: , Vanacker Katrien: ";": , : , : ";Gemengd;31;00:23:53.10;117;00:01:25.37;33;01:20:03.78;66;01:45:22.25;78;00:01:22.32;64;00:54:06.21;93;02:40:50.79
84;509;"AZG - Seizure Squad ! : (Vanhoorne Alexander, Vanhee Frederik, Vancaester Evelien)";"Vanhoorne Alexander: , Vanhee Frederik: , Vancaester Evelien: ";": , : , : ";Gemengd;32;00:22:53.69;109;00:01:30.83;81;01:24:57.77;95;01:49:22.30;100;00:01:22.96;66;00:50:17.95;69;02:41:03.21
