sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;599;"van den Boer Arthur";12248M07;SP&O;"M12 (Jeugd C)";"1 *";00:03:51.39;1;00:09:17.34;4;00:00:00.00;0;00:12:09.27;1;00:00:00.00;0;00:00:00.00;0;00:18:32.95
2;580;"BEFAYT ANTON";61581M07;TTB;"M12 (Jeugd C)";"2 *";00:04:21.45;4;00:09:13.23;3;00:00:00.00;0;00:12:36.90;2;00:00:00.00;0;00:00:00.00;0;00:19:13.75
3;601;"Vanwijnsberghe Tenzin";09279M07;NLT;"M12 (Jeugd C)";"3 *";00:04:21.38;3;00:09:31.70;5;00:00:00.00;0;00:12:56.21;4;00:00:00.00;0;00:00:00.00;0;00:20:03.96
4;583;"Debecker Thibaut";44628M07;TBT;"M12 (Jeugd C)";4;00:04:26.64;6;00:08:28.57;2;00:00:00.28;2;00:12:55.51;3;00:00:00.00;0;00:00:00.00;0;00:20:08.07
5;600;"VAN DURME GAUTHIER";60255M07;TTB;"M12 (Jeugd C)";5;00:04:21.63;5;00:09:55.82;7;00:00:00.00;0;00:13:19.85;5;00:00:00.00;0;00:00:00.00;0;00:21:04.16
6;657;"PIERLOT Amélie";62717F07;TRIGT;"F12 (Jeugd C)";"1 *";00:04:09.53;2;00:09:52.35;6;00:00:00.22;1;00:14:02.12;6;00:01:25.88;1;00:06:40.03;1;00:22:08.03
DNF;648;"Geentjens Maxime";09802F08;KTT;"F12 (Jeugd C)";;00:23:08.04;7;00:06:37.69;1;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;578;"Aerts Ruben";49335M08;BrTC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;579;"Balcaen Thomas";24779M08;NLT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;581;"Cools Dries";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;582;"Daels Rube";29446M08;LENTRIAC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;584;"Dejaegher Tuur";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;585;"Delimont Arnaud";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;586;"Fleerackers Preben";37022M08;SPTC;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;587;"Fredericq Sander";19445M08;SMO;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;588;"Haesen Adriaan";42048M07;SP&O;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;589;"Hermans Axl";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;590;"Heylen Senne";41680M08;KTT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;591;"Meert Mathis";37214M08;3MD;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;592;"Meeus Sander";11303M08;KTT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;593;"Mortier Tijl";10674M07;SMO;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;594;"Muys Elias";49033M07;GETT;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;595;"Philippe  Tom";;;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;596;"Poelman Jesse";32489M08;SMO;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;597;"Roelens Twan";12515M07;H3O;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;598;"Stappaerts  Jari";11470M08;HULS;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;602;"Vereycken Rik";26272M08;SP&O;"M12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;644;"Cannaerts Margot";10306F08;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;645;"De Brabander  Fien";25940F08;ITC;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;646;"De Preter  Kiara";101816F07;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;647;"Depuydt Inne";30751F08;SP&O;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;649;"Haak Aukje";42189F08;GETT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;650;"HALLEUX Clothilde";62719F07;TRIGT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;651;"Huygens Eline";24913F07;TriaMo;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;652;"Kerckhofs Frouke";10993F08;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;653;"Lammens  Merja";09878F08;NLT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;654;"Lernout Laura";22510F08;ITC;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;655;"Mathys Xanthe";09418F07;GETT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;656;"Philippe  Lucie";;;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;658;"Thijs Diede";17140F08;SP&O;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;659;"Van Brandt Marilise";30621F08;KTT;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;660;"Vrints Celine";;;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
