sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;62;"Vos Jules";09160M07;ZLTC;"M14 (Jeugd B)";"1 *";00:05:00.42;3;00:01:07.77;21;00:06:16.41;1;00:12:24.61;1;00:00:50.15;16;00:05:34.63;3;00:18:49.40
2;77;"de Meulenaere Runar";10493M07;ITC;"M14 (Jeugd B)";"2 *";00:04:49.28;1;00:00:57.58;5;00:06:50.65;23;00:12:37.52;3;00:00:46.74;8;00:05:32.65;1;00:18:56.92
3;61;"Debecker Thibaut";44628M07;TBT;"M14 (Jeugd B)";"3 *";00:04:58.81;2;00:00:59.69;7;00:06:38.41;11;00:12:36.91;2;00:00:51.69;18;00:05:33.54;2;00:19:02.16
4;79;"Decoene Mats";48944M08;LENTRIAC;"M14 (Jeugd B)";4;00:05:13.91;4;00:01:07.34;19;00:06:31.50;6;00:12:52.76;4;00:00:46.11;6;00:05:38.66;7;00:19:17.54
5;101;"Delimont Arnaud";;;"M14 (Jeugd B)";5;00:05:24.68;8;00:01:12.12;30;00:06:18.10;2;00:12:54.90;5;00:00:43.33;2;00:05:47.91;12;00:19:26.15
6;89;"Cuenen Sander";45194M07;3VL;"M14 (Jeugd B)";6;00:05:22.15;7;00:01:03.08;11;00:06:30.23;5;00:12:55.47;7;00:00:43.05;1;00:05:56.36;14;00:19:34.89
7;60;"Vanwijnsberghe Tenzin";09279M07;NLT;"M14 (Jeugd B)";7;00:05:20.45;6;00:01:14.87;35;00:06:19.66;3;00:12:54.99;6;00:00:55.49;28;00:05:48.93;13;00:19:39.42
8;84;"Douglas Ben";61421M08;NSTT;"M14 (Jeugd B)";8;00:05:41.09;15;00:01:00.64;8;00:06:39.71;14;00:13:21.45;10;00:00:47.61;10;00:05:34.96;4;00:19:44.02
9;90;"Van Hissenhoven Stan";35232M08;SP&O;"M14 (Jeugd B)";9;00:05:28.57;10;00:00:57.45;4;00:06:29.89;4;00:12:55.92;8;00:00:50.83;17;00:05:57.82;15;00:19:44.58
10;87;"Stappaerts Jari";11470M08;HULS;"M14 (Jeugd B)";10;00:05:34.30;13;00:01:08.41;23;00:06:39.70;13;00:13:22.42;12;00:00:45.26;3;00:05:39.34;8;00:19:47.03
11;88;"Philippe  Tom";12877M08;TDL;"M14 (Jeugd B)";11;00:05:48.81;16;00:00:58.9;6;00:06:35.38;7;00:13:23.09;13;00:00:47.33;9;00:05:40.84;10;00:19:51.27
12;74;"De Baerdemaeker Lander";104092M07;TDL;"M14 (Jeugd B)";12;00:05:16.73;5;00:01:03.75;14;00:06:36.74;8;00:12:57.23;9;00:00:51.74;19;00:06:30.49;33;00:20:19.47
13;86;"Geudens Lukas";104291M07;TriaMo;"M14 (Jeugd B)";13;00:06:05.60;21;00:01:09.54;26;00:06:41.17;17;00:13:56.33;22;00:00:48.98;14;00:05:35.84;5;00:20:21.16
14;91;"Van Uytfang Mathijs";41644M07;3MD;"M14 (Jeugd B)";14;00:06:05.04;19;00:01:05.96;17;00:06:41.94;19;00:13:52.95;18;00:00:47.98;11;00:05:40.44;9;00:20:21.39
15;99;"Deleersnyder Remy";08228M07;NLT;"M14 (Jeugd B)";15;00:06:05.57;20;00:01:10.64;28;00:06:37.88;9;00:13:54.11;19;00:00:54.21;24;00:05:47.35;11;00:20:35.68
16;68;"Vereycken Rik";26272M08;SP&O;"M14 (Jeugd B)";16;00:05:40.27;14;00:01:04.48;15;00:06:39.31;12;00:13:24.07;14;00:00:51.97;20;00:06:23.17;31;00:20:39.22
17;75;"Haesen Adriaan";42048M07;SP&O;"M14 (Jeugd B)";17;00:05:27.35;9;00:01:03.31;12;00:06:55.74;24;00:13:26.40;15;00:00:54.01;23;00:06:21.99;27;00:20:42.41
18;63;"Poelman Jesse";32489M08;SMO;"M14 (Jeugd B)";18;00:06:19.95;25;00:00:50.40;1;00:06:41.89;18;00:13:52.25;16;00:00:46.55;7;00:06:10.66;22;00:20:49.48
19;94;"Beusen Yordan";11013M08;3VL;"M14 (Jeugd B)";19;00:05:29.11;11;00:01:25.58;40;00:06:57.70;26;00:13:52.40;17;00:00:45.72;5;00:06:20.81;26;00:20:58.94
20;71;"Verhelle Tuur";32370M08;LENTRIAC;"M14 (Jeugd B)";20;00:06:10.25;22;00:01:03.64;13;00:06:40.93;16;00:13:54.82;20;00:01:00.61;34;00:06:07.09;18;00:21:02.52
21;73;"Vermote Carsten";;;"M14 (Jeugd B)";21;00:05:31.27;12;00:01:12.63;32;00:06:37.93;10;00:13:21.84;11;00:00:55.28;27;00:06:45.74;37;00:21:02.87
22;102;"DEOM Basile";61311M08;BATT;"M14 (Jeugd B)";22;00:05:49.38;17;00:01:05.51;16;00:07:01.14;29;00:13:56.03;21;00:00:53.65;21;00:06:15.66;23;00:21:05.35
23;66;"Tremerie Dylano";;;"M14 (Jeugd B)";23;00:06:04.77;18;00:01:07.35;20;00:06:44.66;20;00:13:56.79;23;00:00:53.74;22;00:06:25.94;32;00:21:16.47
24;100;"platteau Leon";41797M07;TRIBE;"M14 (Jeugd B)";24;00:06:20.76;26;00:00:56.27;3;00:06:45.38;21;00:14:02.42;25;00:00:56.62;29;00:06:19.10;25;00:21:18.15
25;70;"Fleerackers Preben";37022M08;SPTC;"M14 (Jeugd B)";25;00:06:54.22;30;00:01:02.54;10;00:06:59.61;28;00:14:56.38;28;00:00:49.90;15;00:05:36.93;6;00:21:23.22
26;65;"Mortier Tijl";10674M07;SMO;"M14 (Jeugd B)";26;00:06:17.01;24;00:00:55.74;2;00:06:49.17;22;00:14:01.93;24;00:00:57.93;31;00:06:31.32;34;00:21:31.19
27;95;"Roelens Twan";12515M07;H3O;"M14 (Jeugd B)";27;00:06:16.61;23;00:01:10.44;27;00:07:15.98;34;00:14:43.04;26;00:01:00.76;36;00:06:04.32;17;00:21:48.14
28;76;"Meert Mathis";37214M08;3MD;"M14 (Jeugd B)";28;00:07:04.78;31;00:01:09.02;24;00:06:57.62;25;00:15:11.43;29;00:00:48.73;13;00:06:22.14;28;00:22:22.31
29;80;"Roeymans Simon";36948M07;KTT;"M14 (Jeugd B)";29;00:06:48.12;28;00:01:00.75;9;00:07:06.94;30;00:14:55.82;27;00:00:57.80;30;00:06:38.36;36;00:22:31.99
30;69;"Cools Dries";42065M08;SP&O;"M14 (Jeugd B)";30;00:06:52.60;29;00:01:06.85;18;00:07:15.72;33;00:15:15.18;31;00:00:54.39;25;00:06:23.08;30;00:22:32.66
31;85;"Van Der Voort Simon";106398M08;SPTC;"M14 (Jeugd B)";31;00:07:12.20;33;00:01:22.02;37;00:06:39.81;15;00:15:14.04;30;00:00:59.98;33;00:06:22.37;29;00:22:36.40
32;97;"Ollevier Thor";106051M07;LENTRIAC;"M14 (Jeugd B)";32;00:06:36.60;27;00:01:45.37;42;00:06:57.99;27;00:15:19.97;32;00:01:04.19;38;00:06:17.19;24;00:22:41.36
33;96;"Vandenheede Nicolas";36893M08;LENTRIAC;"M14 (Jeugd B)";33;00:07:14.73;35;00:01:12.61;31;00:07:12.19;31;00:15:39.53;34;00:01:00.66;35;00:06:07.86;19;00:22:48.06
34;98;"Gillijns Cedrik";108287M07;MATT;"M14 (Jeugd B)";34;00:07:10.78;32;00:01:10.78;29;00:07:18.42;35;00:15:39.99;35;00:01:09.11;40;00:06:03.13;16;00:22:52.24
35;64;"Lemey Joaquim";110449M07;SMO;"M14 (Jeugd B)";35;00:07:15.23;36;00:01:08.19;22;00:07:15.57;32;00:15:39.00;33;00:00:59.45;32;00:06:34.71;35;00:23:13.17
36;83;"Pirenne Dries";110476M07;ATRIAC;"M14 (Jeugd B)";36;00:07:50.97;39;00:01:13.59;33;00:07:18.66;36;00:16:23.22;37;00:00:48.10;12;00:06:09.66;20;00:23:20.99
37;82;"Bouit  Rayan";41594M07;SP&O;"M14 (Jeugd B)";37;00:07:16.44;37;00:01:42.49;41;00:07:32.07;38;00:16:31.00;38;00:00:45.59;4;00:06:10.61;21;00:23:27.20
38;92;"Aters Jeff";;;"M14 (Jeugd B)";38;00:08:00.34;40;00:01:09.11;25;00:07:24.34;37;00:16:33.80;39;00:01:01.88;37;00:07:04.94;38;00:24:40.64
39;78;"Heylen Senne";41680M08;KTT;"M14 (Jeugd B)";39;00:07:14.09;34;00:01:25.13;39;00:07:38.85;39;00:16:18.08;36;00:01:12.26;42;00:07:25.83;39;00:24:56.19
40;72;"Aerts Ruben";49335M08;BrTC;"M14 (Jeugd B)";40;00:07:44.48;38;00:01:19.39;36;00:07:39.22;40;00:16:43.10;40;00:01:07.92;39;00:07:39.66;40;00:25:30.69
41;103;"Van Gampelaere Giel";43563M08;SMO;"M14 (Jeugd B)";41;00:08:39.82;41;00:01:14.55;34;00:08:05.60;42;00:17:59.98;41;00:01:10.86;41;00:07:52.37;41;00:27:03.23
42;81;"Whiting Nash";104636M07;TTAa;"M14 (Jeugd B)";42;00:09:09.72;42;00:01:24.74;38;00:08:01.70;41;00:18:36.17;42;00:00:54.56;26;00:07:59.02;42;00:27:29.76
43;93;"Van der Spiegel Nicolas";;;"M14 (Jeugd B)";43;00:10:43.35;43;00:02:05.24;43;00:09:07.25;43;00:21:55.85;43;00:01:22.57;43;00:08:05.14;43;00:31:23.58
DNS;67;"Messely Rene";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
