sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Atlete1";Atlete1;"Time Atlete2";Atlete2;"Time Atlete3";Atlete3;TimeTotal
1;131;"SMO - Specialized 1 : (De Dobbelaere Raf, De Dobbelaere Robbe)";;;;;00:17:35.69;2;00:18:12.80;1;00:18:36.75;4;00:54:40.97
2;141;"TDL 1 : (Wera Wout, Hernaert Emilio, Bosmans Lukas)";;;;;00:18:00.25;4;00:18:52.93;4;00:18:26.63;3;00:55:07.84
3;111;"3PT - Solidpharma 1 : (Mariën Toon, Oris Maarten, De Smedt Brecht)v";;;;;00:17:41.90;3;00:19:14.17;6;00:24:45.77;22;00:55:34.72
4;261;"NSTT 1 : (GUILMOT THOMAS, GUILMOT NICOLAS, ROUSSEAU PABLO)";;;;;00:17:19.25;1;00:18:26.78;2;00:20:03.82;12;00:56:03.61
5;251;"SP&O - SIMAC 1 : (Van Humbeeck Seph, Haesen Jonathan, Globevnik Mathijs)";;;;;00:18:32.94;7;00:19:18.25;9;00:19:13.93;6;00:56:41.13
6;121;"KTT - Prosource 3 : (Ghielens Robbe, Castrel Joppe, Haeverans Tuur)";;;;;00:18:42.65;9;00:34:53.30;25;00:03:32.78;1;00:57:18.64
7;211;"TRIGT 1 : (CLAISSE ETIENNE, SOTTIAU Julien, HOSTENS Antonin)";;;;;00:18:10.01;5;00:19:27.95;10;00:19:35.43;8;00:57:27.65
8;291;"KTT - Youth 1 : (De Ceuster Jasper, Caems Quinten, Ghielens Wout)";;;;;00:18:32.37;6;00:19:33.18;12;00:00:00.00;0;00:57:44.70
9;151;"WTT 1 : (Raskin Louis, Martens Ruben, Sonnaert Lars)";;;;;00:18:53.37;11;00:18:54.82;5;00:19:43.35;11;00:57:45.87
10;294;"KTT - Youth 2 : (Voorhof Robbe, Peray Elias, Janssens Charles)";;;;;00:19:07.02;17;00:20:16.02;17;00:18:08.11;2;00:57:49.27
11;241;"RCBT 1 : (CREFCOEUR LIEVIN, TULKENS TOMMASO, PHILIPPE OLIVIER)";;;;;00:19:00.74;13;00:19:32.39;11;00:19:12.04;5;00:58:12.18
12;231;"T-MnK 1 : (Maggen Kevin, Christis Maarten, De Langhe Frank)";;;;;00:19:45.23;19;00:18:51.84;3;00:19:40.75;9;00:58:35.09
13;134;"SMO - Specialized 2 : (Van Haverbeke Emiel, Brems Willem, Dewitte Lowie)";;;;;00:19:06.60;16;00:19:39.65;13;00:19:43.19;10;00:58:45.78
14;114;"3PT - Solidpharma 2 : (De Smedt Hartwig, Schoonvliet Stein, De Winter Jeroen)";;;;;00:18:34.30;8;00:19:15.89;8;00:21:01.72;15;00:59:08.97
15;281;"AATT 1 : (Cops Michiel, Vanderhoeft Stijn, Peeters Benny)";;;;;00:39:17.39;26;00:19:54.16;14;00:00:00.00;0;00:59:25.02
16;271;"BTC 1 : (LIEKENS JOHAN, SOMERS LUDOVIC, SEGHIN Paul)";;;;;00:19:02.70;14;00:19:55.41;15;00:20:33.70;13;00:59:58.34
17;124;"KTT - Prosource 4 : (Van Nuffelen Wout, Michiels Klaas, Cannaerts Thibaut)";;;;;00:18:55.65;12;00:19:14.74;7;00:19:24.06;7;01:01:10.44
18;244;"RCBT 2 : (RENQUET Olivier, VAN BAEL Aloïs, VAN DONGEN EDOUARD)";;;;;00:19:49.68;20;00:20:10.67;16;00:20:55.67;14;01:01:37.06
19;214;"TRIGT 2 : (GAY Pierre-Louis, DEBONNET JEAN, NOPPE ARTHUR)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:01:55.34
20;254;"SP&O - SIMAC 2 : (Van den Daele Niels, Van den Heuvel Luka, De Graef Lien)";;;;;00:19:02.98;15;00:36:27.25;26;00:00:00.00;0;01:02:40.00
21;234;"T-MnK 2 : (Fraussen Bart, Lemmens Bram, Vanhove Erik)";;;;;00:19:54.27;21;00:20:33.13;18;00:21:56.38;16;01:04:10.93
22;144;"TDL 2 : (MALFEYT Gaetan, Vandepoel Tim, Deman Johan)";;;;;00:19:29.04;18;00:20:47.37;19;00:23:37.19;19;01:04:39.67
23;154;"WTT 2 : (Vyvey Ben, Van Raemdonck Veerle, Metdepenningen Peter)";;;;;00:18:51.94;10;00:22:45.24;23;00:22:47.11;17;01:05:56.70
24;284;"AATT 2 : (Van Schuylenbergh Reinout, Conings Tim, Nolmans Wim)";;;;;00:19:57.97;22;00:22:32.40;21;00:24:24.91;20;01:07:13.73
25;224;"T - MnK 3 : (Lamberigts Mark, Franssen Yannick, Nysen Joeri)";;;;;00:22:08.83;25;00:22:23.02;20;00:23:03.68;18;01:07:51.84
26;274;"BTC 2 : (COUASNARD Maxime, ULLENS DE SCHOOTEN Mathieu, SENNESAEL Anne-Laure)";;;;;00:20:40.87;23;00:23:24.55;24;00:24:33.03;21;01:08:55.63
27;264;"T - MnK 4 : (Stultiens Bart, Van Werde Bob, Deckers Niels)";;;;;00:21:57.35;24;00:22:40.37;22;00:25:24.74;23;01:10:22.37
