sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;385;"Fleerackers Preben";37022M08;SPTC;"M12 (Jeugd C)";"1 *";00:02:38.44;5;00:04:55.94;1;00:07:34.39
2;367;"Ben Douglas";;;"M12 (Jeugd C)";"2 *";00:02:40.64;7;00:05:02.83;3;00:07:43.47
3;373;"CHAUVEHEID THEOTIME";59856M09;TRIGT;"M12 (Jeugd C)";"3 *";00:02:37.07;4;00:05:10.31;4;00:07:47.38
4;368;"Beusen Yordan";11013M08;ETL;"M12 (Jeugd C)";4;00:02:53.91;16;00:04:57.73;2;00:07:51.64
5;396;"Stappaerts  Jari";11470M08;HULS;"M12 (Jeugd C)";5;00:02:42.32;9;00:05:13.24;5;00:07:55.56
6;374;"CHAUVEHEID VIOLETTE";59855F09;TRIGT;"F12 (Jeugd C)";"1 *";00:02:39.57;6;00:05:16.65;6;00:07:56.23
7;405;"Vrints Celine";106773F08;SPTC;"F12 (Jeugd C)";"2 *";00:02:35.81;3;00:05:38.53;10;00:08:14.34
8;379;"Delimont Arnaud";Foreign;;"M12 (Jeugd C)";6;00:02:48.71;12;00:05:33.44;8;00:08:22.15
9;371;"Caeyers Flor";19980M09;TriaMo;"M12 (Jeugd C)";7;00:02:58.88;19;00:05:28.31;7;00:08:27.19
10;376;"De Leeuw Sofie";28450F09;SP&O;"F12 (Jeugd C)";"3 *";00:02:50.93;14;00:05:40.62;12;00:08:31.56
11;378;"Dejaegher Tuur";27244M08;GLH;"M12 (Jeugd C)";8;00:02:55.80;17;00:05:37.37;9;00:08:33.18
12;400;"Vanspauwen  Daan";16912M08;ETL;"M12 (Jeugd C)";9;00:02:52.22;15;00:05:42.63;13;00:08:34.85
13;384;"Evens Noor";;;"F12 (Jeugd C)";4;00:02:47.19;11;00:05:49.25;17;00:08:36.44
14;372;"Cannaerts Margot";10306F08;KTT;"F12 (Jeugd C)";5;00:02:49.90;13;00:05:47.28;15;00:08:37.19
15;402;"verfaillie amy";14503F09;ITC;"F12 (Jeugd C)";6;00:02:34.27;1;00:06:04.38;26;00:08:38.65
16;393;"Meeus Sander";11303M08;KTT;"M12 (Jeugd C)";10;00:03:12.48;25;00:05:38.92;11;00:08:51.40
17;401;"verfaillie amber";14284F09;ITC;"F12 (Jeugd C)";7;00:02:34.38;2;00:06:19.07;30;00:08:53.46
18;391;"loos loesha";19880F08;TCM;"F12 (Jeugd C)";8;00:02:57.36;18;00:05:59.71;24;00:08:57.07
19;397;"Thijs Diede";;;"F12 (Jeugd C)";9;00:02:44.21;10;00:06:13.47;29;00:08:57.68
20;392;"Meekers Emiel";37770M08;ETL;"M12 (Jeugd C)";11;00:03:08.22;22;00:05:54.32;19;00:09:02.55
21;406;"Woets  Daan";11151M08;ZLTC;"M12 (Jeugd C)";12;00:03:13.77;26;00:05:51.07;18;00:09:04.85
22;403;"Vermeerbergen Kamiel";;;"M12 (Jeugd C)";13;00:03:09.90;23;00:05:56.16;21;00:09:06.06
23;388;"Kerckhofs Frouke";10993F08;KTT;"F12 (Jeugd C)";10;00:03:17.06;29;00:05:57.55;23;00:09:14.61
24;375;"De Bruyne Jack";;;"M12 (Jeugd C)";14;00:03:20.09;30;00:05:56.90;22;00:09:17.00
25;377;"De Witte Evert";30268M09;KTT;"M12 (Jeugd C)";15;00:03:07.13;21;00:06:11.69;28;00:09:18.82
26;399;"Vanoverschelden Arcan";;;"M12 (Jeugd C)";16;00:03:11.35;24;00:06:09.30;27;00:09:20.66
27;383;"Erlich Minne";;;"F12 (Jeugd C)";11;00:03:32.98;34;00:05:49.08;16;00:09:22.07
28;387;"Horemans Kaat";19024F08;KTT;"F12 (Jeugd C)";12;00:03:29.86;33;00:05:55.01;20;00:09:24.87
29;382;"Erlich Mats";;;"M12 (Jeugd C)";17;00:03:45.56;38;00:05:46.62;14;00:09:32.19
30;380;"Driesen Lilly";20347F09;KTT;"F12 (Jeugd C)";13;00:03:35.35;35;00:06:02.70;25;00:09:38.05
31;381;"Engelen Aalto";26563M08;TCM;"M12 (Jeugd C)";18;00:03:14.29;27;00:06:26.83;33;00:09:41.13
32;386;"Grommen Milan";22088M09;ETL;"M12 (Jeugd C)";19;00:02:41.40;8;00:07:02.74;38;00:09:44.14
33;390;"Liekens Jinthe";10418F08;KTT;"F12 (Jeugd C)";14;00:03:25.64;32;00:06:20.42;31;00:09:46.07
34;370;"Bonroy Joske";32925F09;GLH;"F12 (Jeugd C)";15;00:03:16.24;28;00:06:36.72;34;00:09:52.96
35;369;"Bleus Daan";;;"M12 (Jeugd C)";20;00:03:06.30;20;00:06:48.11;36;00:09:54.41
36;394;"Paz-Vazquez Yorrin";16931M08;TCM;"M12 (Jeugd C)";21;00:03:37.36;36;00:06:22.08;32;00:09:59.45
37;404;"Vliegen  Jules";17757M09;ZLTC;"M12 (Jeugd C)";22;00:03:42.73;37;00:06:43.69;35;00:10:26.42
38;366;"Baptist Neill";17937M08;ZLTC;"M12 (Jeugd C)";23;00:03:21.24;31;00:07:14.22;39;00:10:35.47
39;395;"Somers Finn";;;"M12 (Jeugd C)";24;00:03:48.19;39;00:07:00.72;37;00:10:48.91
40;389;"Lenaerts Lore";49332F08;TCM;"F12 (Jeugd C)";16;00:03:59.93;40;00:07:41.15;40;00:11:41.08
DNS;398;"van Zoelen Bente";Foreign;;"F12 (Jeugd C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
