sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;20;"De Wolf Ben";;;;;00:20:16.81;1;00:01:08.83;7;01:01:21.20;1;01:22:46.85;1;00:00:36.87;6;00:39:52.57;1;02:03:16.30
2;25;"storms Ilié";;;;;00:23:44.77;6;00:01:59.09;16;01:03:41.29;2;01:29:25.16;2;00:00:49.81;12;00:43:04.79;2;02:13:19.77
3;19;"De Wolf Bob";;;;;00:25:36.25;10;00:00:38.52;5;01:04:44.86;4;01:30:59.64;3;00:00:32.07;5;00:49:50.63;8;02:21:22.36
4;24;"Van Steen Sven";;;;;00:21:38.40;2;00:01:20.54;9;01:09:39.73;6;01:32:38.67;4;00:00:40.43;9;00:49:03.13;6;02:22:22.23
5;23;"Heylen Didier";;;;;00:23:43.00;5;00:02:04.77;18;01:09:49.49;7;01:35:37.27;7;00:01:05.45;14;00:50:10.32;9;02:26:53.05
6;3;"Hoskens Rudy";;;;;00:26:30.43;12;00:01:45.81;15;01:13:18.15;13;01:41:34.40;9;00:01:42.12;22;00:45:24.12;4;02:28:40.65
7;28;"TEAM ARGO-LAW";;;;;00:30:31.60;21;00:00:28.73;2;01:14:31.24;14;01:45:31.58;14;00:00:22.84;2;00:43:38.23;3;02:29:32.65
8;22;"Van Hissenhoven Klaas";;;;;00:25:23.67;9;00:01:11.61;8;01:11:25.32;11;01:38:00.61;8;00:00:49.69;10;00:53:12.03;10;02:32:02.34
9;1;"Van Lancker Jan";;;;;00:28:56.03;18;00:01:23.06;10;01:04:29.85;3;01:34:48.95;6;00:01:32.20;21;00:59:08.08;15;02:35:29.25
10;30;"TEAM BMW GREGOIR";;;;;00:33:46.25;26;00:00:31.57;3;01:11:38.56;12;01:45:56.38;16;00:00:39.74;7;00:49:48.93;7;02:36:25.05
11;27;TEAM;;;;;00:40:12.35;28;00:00:50.09;6;01:08:56.80;5;01:49:59.25;21;00:00:40.00;8;00:46:01.62;5;02:36:40.88
12;29;"TEAM MOORE";;;;;00:22:33.86;3;00:00:27.65;1;01:11:03.22;8;01:34:04.74;5;00:00:23.03;3;01:04:22.03;20;02:38:49.80
13;8;"Verhaeghe Julie";;;;;00:25:15.51;7;00:01:31.06;13;01:18:09.17;19;01:44:55.75;12;00:00:16.97;1;00:54:01.04;11;02:39:13.77
14;2;"Stoffels Johan";;;;;00:25:49.46;11;00:01:36.25;14;01:16:50.74;18;01:44:16.46;11;00:01:59.09;24;00:56:45.95;12;02:43:01.51
15;10;"Vandermersch Arnaud";;;;;00:31:51.47;25;00:02:17.55;19;01:11:21.87;10;01:45:30.90;13;00:01:01.36;13;00:57:58.69;13;02:44:30.96
16;31;"TEAM SCHEPENS";;;;;00:25:23.01;8;00:00:31.63;4;01:21:04.31;24;01:46:58.96;18;00:00:27.48;4;00:58:06.02;14;02:45:32.47
17;21;"Geldmeyer Kristof";;;;;00:28:48.34;17;00:01:30.96;12;01:15:18.73;17;01:45:38.03;15;00:01:06.80;16;01:03:01.41;19;02:49:46.25
18;12;"De Keyzer Peter";;;;;00:26:41.29;13;00:03:40.07;27;01:19:02.15;20;01:49:23.53;20;00:02:05.72;26;01:00:48.37;17;02:52:17.63
19;40;"Cleymans Rudy";;;;;00:31:33.70;24;00:04:58.71;29;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:02:07.94;18;02:52:37.45
20;5;"Timmermans Marc";;;;;00:23:24.83;4;00:01:25.98;11;01:22:00.59;25;01:46:51.42;17;00:00:49.75;11;01:06:44.90;22;02:54:26.08
21;7;"De Kelver Ann";;;;;00:29:38.87;20;00:02:52.98;25;01:19:49.95;21;01:52:21.82;23;00:01:53.13;23;01:00:28.09;16;02:54:43.05
22;13;"Monbaliu  Diethard";;;;;00:27:08.94;15;00:02:02.26;17;01:14:31.91;15;01:43:43.13;10;00:01:10.67;17;01:11:30.70;25;02:56:24.50
23;18;"Ham Roeline";;;;;00:29:14.45;19;00:02:28.26;20;01:20:39.88;22;01:52:22.60;24;00:01:19.41;18;01:04:26.62;21;02:58:08.64
24;15;"Vervaet  Yves";;;;;00:37:23.94;27;00:03:35.15;26;01:11:17.83;9;01:52:16.93;22;00:02:05.26;25;01:09:26.89;24;03:03:49.09
25;14;"Schouwaerts Michael";;;;;00:31:18.25;22;00:02:39.30;23;01:14:40.73;16;01:48:38.29;19;00:01:28.04;20;01:14:00.67;26;03:04:07.01
26;16;"Van Den Braembussche Alexander";;;;;00:31:26.15;23;00:02:49.22;24;01:24:02.98;27;01:58:18.36;27;00:01:22.72;19;01:16:24.02;27;03:16:05.11
27;9;"Andriani Louis";;;;;00:27:52.29;16;00:02:38.98;22;01:27:13.65;28;01:57:44.93;26;00:01:06.47;15;01:19:51.16;28;03:18:42.56
28;17;"Sneyers Claire";;;;;00:58:01.05;30;00:06:16.35;30;01:38:43.85;29;02:43:01.26;29;00:03:03.13;28;01:08:45.42;23;03:54:49.83
DNF;6;"Dubois Raf";;;;;00:27:08.35;14;00:02:36.32;21;01:23:27.10;26;01:53:11.78;25;00:03:27.87;29;00:00:00.00;0;00:00:00.00
DNF;11;"Verhaeghe Bart";;;;;00:41:49.15;29;00:03:55.04;28;01:20:49.56;23;02:06:33.76;28;00:02:13.53;27;00:00:00.00;0;00:00:00.00
DNS;4;"Petermans Wim";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;26;"TEAM ZOONOTIC";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
