sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;201;"Verstuyft Katrien";04253F82;3MD;"F24 (Senioren)";"1 *";00:15:18.29;1;00:01:06.88;1;01:12:26.85;2;01:28:52.04;1;00:00:57.38;4;00:38:10.03;1;02:07:59.46
2;203;"Sap Julie";26377F92;3VL;"F24 (Senioren)";"2 *";00:17:39.00;4;00:01:40.41;4;01:11:03.85;1;01:30:23.27;2;00:00:57.48;5;00:44:38.70;7;02:15:59.46
3;202;"Vanclooster Lore";07734F89;LTTD;"F24 (Senioren)";"3 *";00:17:09.41;3;00:01:17.43;2;01:16:40.00;3;01:35:06.86;3;00:01:09.25;7;00:41:35.05;4;02:17:51.17
4;204;"Butseraen Emelie";28155F92;MTC;"F24 (Senioren)";4;00:19:57.70;9;00:01:53.47;6;01:19:05.16;5;01:40:56.34;6;00:00:55.02;3;00:38:21.51;2;02:20:12.89
5;210;"Ghekiere Magalie";43937F98;ITC;"FU23 (Beloften)";"1 *";00:16:08.47;2;00:01:30.33;3;01:19:27.95;6;01:37:06.75;4;00:00:54.70;1;00:43:18.54;5;02:21:20.01
6;212;"Heylen Dorien";15712F87;AATT;"F24 (Senioren)";5;00:18:14.13;5;00:01:56.10;8;01:18:08.02;4;01:38:18.27;5;00:01:07.09;6;00:44:22.41;6;02:23:47.78
7;206;"Crabbe Carolien";44985F92;3PT;"F24 (Senioren)";6;00:20:05.87;10;00:02:16.56;11;01:27:12.68;11;01:49:35.12;9;00:00:54.76;2;00:39:56.81;3;02:30:26.70
8;217;"Van de Kerckhove Annelore";05544F86;MTV;"F24 (Senioren)";7;00:19:36.19;7;00:01:55.3;7;01:26:54.27;10;01:48:25.76;8;00:01:17.38;8;00:46:53.40;9;02:36:36.55
9;214;"Maaike Pieters";;;"F24 (Senioren)";8;00:21:21.40;11;00:02:09.20;10;01:26:19.12;9;01:49:49.73;10;00:01:20.30;9;00:46:41.04;8;02:37:51.09
10;207;"De Vlieger Charlotte";49786F93;TRTeam;"F24 (Senioren)";9;00:19:54.49;8;00:01:49.19;5;01:24:42.54;7;01:46:26.23;7;00:01:28.91;11;00:56:23.09;12;02:44:18.24
11;220;"vermeire sabine";;;"F50 (Masters B)";"1 *";00:36:06.39;12;00:04:02.40;13;01:25:31.03;8;02:05:39.83;11;00:01:53.64;12;00:51:21.69;10;02:58:55.18
12;215;"Otte Laura";;;"F24 (Senioren)";10;00:54:41.05;13;00:02:33.36;12;01:38:39.88;12;02:35:54.30;13;00:01:21.05;10;00:52:14.07;11;03:29:29.44
DNF;209;"Gallein Sofie";;;"F24 (Senioren)";;00:18:55.12;6;00:01:57.30;9;02:08:13.74;13;02:29:06.17;12;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;205;"Claeys Virginie";;;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;208;"De vuyst  Celine";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;211;"heirman louise";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;218;"Vanden Kerchove Elisabeth";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;221;"Vervaet Jocelyne";08368F84;LTTD;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;222;"Wollants Lin";105154F95;3VL;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
