sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;61;"Priem Whytic";09482M93;"T A6";"M24 (Senioren)";"1 *";00:13:57.82;3;00:00:49.66;16;00:50:56.05;3;00:00:41.00;5;00:14:42.29;3;01:21:06.83
2;21;"De Waele Bert";08977M75;UTR;"M40 (Masters A)";"1 *";00:14:37.46;8;00:00:43.15;6;00:50:46.58;2;00:00:39.87;4;00:15:31.42;7;01:22:18.50
3;78;"Vandenbroucke Sven";14479M97;LTTD;"MU23 (Beloften)";"1 *";00:13:36.67;1;00:00:41.80;5;00:52:57.73;6;00:00:35.23;2;00:14:29.55;1;01:22:21.00
4;80;"Vandevyvere Glen";;;"M24 (Senioren)";"2 *";00:14:34.79;5;00:00:41.30;4;00:51:12.15;4;00:00:42.42;7;00:16:31.27;13;01:23:41.96
5;60;"Parein Filiep";00603M68;3VL;"M50 (Masters B)";"1 *";00:14:26.37;4;00:00:53.07;21;00:53:49.70;10;00:00:47.28;16;00:15:44.39;8;01:25:40.84
6;73;"TOURNANT ROBIN";Foreign;;"MU23 (Beloften)";"2 *";00:14:35.76;6;00:00:38.34;1;00:54:35.55;12;00:00:35.13;1;00:16:17.15;12;01:26:41.95
7;118;"Anthuenis Yenzy";;;"MU23 (Beloften)";"3 *";00:15:11.04;14;00:00:53.62;23;00:53:02.07;7;00:00:50.63;25;00:17:13.07;20;01:27:10.45
8;4;"beullens dirk";;;"M40 (Masters A)";"2 *";00:15:33.05;19;00:00:40.34;3;00:53:18.60;8;00:00:51.66;28;00:17:10.97;18;01:27:34.65
9;59;"Oerlemans Tom";;;"M24 (Senioren)";"3 *";00:16:10.70;26;00:01:19.16;69;00:52:22.67;5;00:01:08.48;57;00:17:27.93;23;01:28:28.94
10;40;"Goddaer Jan";05601M69;DVB;"M50 (Masters B)";"2 *";00:15:32.20;18;00:00:49.45;15;00:54:58.85;14;00:00:55.12;35;00:17:00.63;15;01:29:16.27
11;11;"Cool Hannes";00984M86;ITC;"M24 (Senioren)";4;00:13:57.19;2;00:00:46.39;9;00:58:36.62;25;00:01:00.53;45;00:15:07.85;4;01:29:28.60
12;86;"Vanhooren Gianni";11389M92;"T A6";"M24 (Senioren)";5;00:15:09.21;12;00:00:53.40;22;00:54:27.97;11;00:00:46.43;13;00:18:16.26;37;01:29:33.29
13;51;"Lepoutre Sam";;;"M24 (Senioren)";6;00:14:56.11;11;00:00:52.89;20;00:55:07.05;15;00:00:46.72;14;00:17:55.71;31;01:29:38.50
14;82;"Vandewiele Karel";25396M95;DVB;"M24 (Senioren)";7;00:14:36.27;7;00:00:48.58;14;00:58:57.69;29;00:00:48.40;20;00:14:32.43;2;01:29:43.39
15;20;"De Volder Arthur";21931M98;ITTT;"MU23 (Beloften)";4;00:15:28.38;17;00:00:50.73;17;00:57:18.61;20;00:00:45.55;12;00:16:00.48;9;01:30:23.77
16;119;"Mathys Bart";;;"M40 (Masters A)";"3 *";00:15:27.55;16;00:01:16.90;66;00:57:24.85;21;00:00:45.54;11;00:16:08.99;10;01:31:03.85
17;112;"Schittecatte Niels";;;"M24 (Senioren)";8;00:15:39.54;20;00:01:28.18;82;00:55:48.15;17;00:01:29.87;79;00:17:20.29;22;01:31:46.05
18;19;"De Rycke Robby";18372M87;3MD;"M24 (Senioren)";9;00:15:21.26;15;00:01:06.80;45;00:58:03.34;22;00:01:01.26;47;00:16:16.53;11;01:31:49.21
19;33;"desmet jani";;;"M24 (Senioren)";10;00:16:50.25;43;00:01:02.97;41;00:53:39.81;9;00:00:47.36;17;00:19:57.71;58;01:32:18.13
20;3;"Beernaert Jochen";;;"M24 (Senioren)";11;00:16:23.07;32;00:01:01.32;35;00:56:18.85;18;00:00:59.80;43;00:18:58.00;49;01:33:41.06
21;116;"Van der Stockt David";;;"M40 (Masters A)";4;00:17:16.61;54;00:01:09.77;55;00:56:20.21;19;00:00:48.82;22;00:18:12.45;34;01:33:47.88
22;67;"Salomez Carl";11828M85;3VL;"M24 (Senioren)";12;00:16:11.34;27;00:01:02.50;40;00:58:14.86;23;00:00:48.58;21;00:17:40.87;28;01:33:58.16
23;105;"Decoster Frédéric";;;"M24 (Senioren)";13;00:14:39.56;9;00:00:47.67;12;01:02:35.07;43;00:00:44.28;9;00:15:18.57;5;01:34:05.16
24;34;"Devoldere Niki";00424M76;DVB;"M40 (Masters A)";5;00:17:09.76;50;00:00:59.31;32;00:55:39.05;16;00:00:52.26;30;00:19:41.74;55;01:34:22.13
25;36;"Dult Michel";25046M69;3VL;"M50 (Masters B)";"3 *";00:16:25.50;34;00:01:21.95;72;00:58:37.17;26;00:01:42.61;88;00:17:12.76;19;01:35:20.01
26;62;"Recour Kenzie";32917M93;MTC;"M24 (Senioren)";14;00:16:43.39;41;00:01:11.12;57;00:58:53.39;28;00:01:07.42;54;00:17:32.67;24;01:35:28.01
27;79;"Vandendriessche  Frederik";19318M75;NLT;"M40 (Masters A)";6;00:16:37.08;36;00:00:57.04;29;00:59:38.15;32;00:00:57.89;41;00:17:38.61;26;01:35:48.79
28;95;"Verschaeve Milan";32585M01;ITTT;"M18 (Junioren)";"1 *";00:14:44.42;10;00:00:59.66;34;01:03:49.37;52;00:00:55.76;36;00:15:26.17;6;01:35:55.41
29;72;"TOURNANT DAVID";;;"M50 (Masters B)";4;00:17:31.48;57;00:01:07.03;46;00:58:42.01;27;00:00:53.44;31;00:18:24.39;39;01:36:38.36
30;88;"Veranneman Tom";09533M75;"T A6";"M40 (Masters A)";7;00:16:24.83;33;00:01:02.15;39;00:59:22.88;30;00:01:21.69;70;00:18:36.82;40;01:36:48.38
31;45;"Hoorelbeke Christoph";;;"M24 (Senioren)";15;00:16:13.88;28;00:00:59.36;33;01:00:43.21;34;00:00:58.76;42;00:17:58.97;32;01:36:54.21
32;74;"Van Cleemput Edwin";25295M02;GETT;"M16 (Jeugd A)";"1 *";00:17:12.78;51;00:01:09.20;52;00:58:32.42;24;00:01:19.73;68;00:19:13.94;51;01:37:28.10
33;93;"Vermont Filip";00426M60;3VL;"M50 (Masters B)";5;00:16:14.47;29;00:00:54.17;24;01:02:47.34;45;00:00:43.28;8;00:17:05.83;17;01:37:45.11
34;70;"simoens tom";;;"M40 (Masters A)";8;00:16:15.61;31;00:01:23.33;75;01:02:32.40;42;00:00:51.81;29;00:17:03.67;16;01:38:06.84
35;53;"louage bram";;;"M24 (Senioren)";16;00:16:35.40;35;00:00:56.62;28;01:02:02.70;38;00:00:47.48;18;00:17:50.79;30;01:38:13.00
36;48;"Lanssens Lien";;;"F24 (Senioren)";"1 *";00:16:42.67;40;00:01:01.45;36;01:02:10.44;39;00:00:54.96;33;00:18:03.71;33;01:38:53.25
37;52;"logghe Ward";;;"M24 (Senioren)";17;00:15:43.31;21;00:01:22.45;73;01:03:10.15;47;00:01:11.64;59;00:17:49.01;29;01:39:16.57
38;29;"Demeulemeester Bernard";00223M62;AP3T;"M50 (Masters B)";6;00:17:41.14;61;00:01:13.38;61;01:01:03.45;35;00:01:03.38;50;00:18:58.38;50;01:39:59.74
39;114;"Van Den walle jeroen";;;"M24 (Senioren)";18;00:16:15.18;30;00:01:44.18;89;01:03:22.44;49;00:01:28.06;77;00:17:17.44;21;01:40:07.31
40;90;"Verhaeghe Dieter";;;"M24 (Senioren)";19;00:19:40.08;91;00:01:42.09;88;00:59:35.03;31;00:01:04.88;53;00:18:41.77;44;01:40:43.88
41;31;"depoorter stijn";;;"M24 (Senioren)";20;00:17:49.61;64;00:01:24.26;77;01:02:00.49;37;00:01:00.86;46;00:18:39.63;43;01:40:54.87
42;64;"Rosez Diederik";;;"M24 (Senioren)";21;00:17:42.01;62;00:01:23.74;76;01:00:30.91;33;00:01:13.29;62;00:20:20.46;62;01:41:10.43
43;106;"Druart Sylvain";;;"M24 (Senioren)";22;00:16:55.05;47;00:01:03.95;42;01:04:09.07;54;00:01:00.10;44;00:18:46.52;46;01:41:54.72
44;22;"De Wulf  Geert";;;"M40 (Masters A)";9;00:16:51.98;45;00:01:37.03;87;01:03:21.29;48;00:01:59.67;98;00:18:14.66;36;01:42:04.65
45;113;"Van de Velde Wouter";07692M75;H3O;"M40 (Masters A)";10;00:16:42.24;39;00:01:25.49;79;01:05:08.76;57;00:01:10.98;58;00:17:39.74;27;01:42:07.22
46;25;"Decoene Sam";23638M92;TTR;"M24 (Senioren)";23;00:15:46.52;23;00:01:17.30;67;01:07:00.73;66;00:01:18.96;67;00:16:48.39;14;01:42:11.91
47;30;"DEMEY KRISTOF";;;"M40 (Masters A)";11;00:16:41.68;38;00:01:23.16;74;01:04:05.44;53;00:01:23.49;73;00:18:51.82;48;01:42:25.62
48;108;"vansteenkist Göran";35475M97;3VL;"MU23 (Beloften)";5;00:17:36.97;60;00:01:14.60;64;01:02:41.22;44;00:01:16.54;64;00:19:40.34;54;01:42:29.69
49;43;"Hallewaert Steven";;;"M24 (Senioren)";24;00:18:57.62;81;00:01:07.84;50;01:01:54.29;36;00:01:04.00;51;00:19:30.83;53;01:42:34.60
50;92;"Vermont Bert";03081M94;3VL;"M24 (Senioren)";25;00:16:46.98;42;00:00:51.38;18;01:03:42.35;51;00:00:55.05;34;00:20:49.08;71;01:43:04.86
51;65;"Saint Germain  Davy";;;"M24 (Senioren)";26;00:16:05.81;25;00:02:19.74;105;01:04:41.17;55;00:02:03.60;100;00:18:18.88;38;01:43:29.21
52;55;"Martin Tillo";;;"M40 (Masters A)";12;00:18:13.45;71;00:00:47.05;11;01:02:19.25;40;00:00:47.16;15;00:21:24.43;79;01:43:31.34
53;57;"Moeyaert Robin";11568M81;TTR;"M24 (Senioren)";27;00:16:41.19;37;00:01:11.89;60;01:05:47.27;60;00:01:01.58;48;00:18:51.57;47;01:43:33.52
54;2;"Batteu Nico";;;"M40 (Masters A)";13;00:17:01.78;49;00:00:45.43;8;01:06:35.02;64;00:00:36.27;3;00:18:37.47;41;01:43:35.99
55;84;"vangheluwe wouter";;;"M24 (Senioren)";28;00:18:04.66;68;00:01:01.93;38;01:02:22.94;41;00:01:18.03;66;00:20:57.02;73;01:43:44.60
56;1;"Baert Koen";11550M80;H3O;"M24 (Senioren)";29;00:17:35.28;58;00:00:44.07;7;01:05:56.02;61;00:00:45.02;10;00:20:25.81;64;01:45:26.22
57;47;"Labeeuw Matthias";;;"M24 (Senioren)";30;00:17:01.34;48;00:01:11.44;58;01:05:23.77;59;00:00:49.94;23;00:21:19.85;78;01:45:46.36
58;38;"Ghekiere Ronny";;;"M40 (Masters A)";14;00:18:37.01;75;00:01:18.41;68;01:03:06.69;46;00:01:37.87;86;00:21:10.38;77;01:45:50.37
59;8;"Bultynck Giovanni";04857M78;AP3T;"M40 (Masters A)";15;00:17:28.31;56;00:00:54.50;25;01:06:37.86;65;00:00:50.38;24;00:20:26.76;66;01:46:17.84
60;103;"Lycke Sven";;;"M40 (Masters A)";16;00:15:44.88;22;00:01:19.99;70;01:10:25.83;79;00:01:12.33;60;00:17:36.05;25;01:46:19.10
61;110;"Perdu Luca";;;"M18 (Junioren)";"2 *";00:17:58.14;66;00:01:07.77;49;01:04:42.38;56;00:01:24.03;74;00:21:28.58;81;01:46:40.92
62;66;"Saint Germain Dries";;;"M40 (Masters A)";17;00:16:51.21;44;00:02:21.94;107;01:07:52.11;70;00:01:36.69;84;00:18:42.10;45;01:47:24.07
63;69;"Samyn Lieven";12206M77;ITC;"M40 (Masters A)";18;00:17:36.52;59;00:01:35.22;86;01:07:11.64;67;00:01:13.21;61;00:20:05.74;59;01:47:42.35
64;104;"Vansteenkiste Arne";;;"M24 (Senioren)";31;00:20:13.93;96;00:01:15.01;65;01:03:39.90;50;00:01:34.13;81;00:21:03.74;75;01:47:46.73
65;28;"Dejonghe Sean";;;"M24 (Senioren)";32;00:18:05.77;69;00:01:14.02;63;01:07:51.56;69;00:01:07.71;56;00:20:41.65;67;01:49:00.73
66;94;"vermoortele jochen";;;"M24 (Senioren)";33;00:17:43.26;63;00:01:46.95;92;01:08:23.33;73;00:01:30.97;80;00:19:43.34;57;01:49:07.88
67;58;"Odent Pedro";;;"M24 (Senioren)";34;00:18:54.30;80;00:01:13.54;62;01:05:16.82;58;00:01:16.86;65;00:22:31.68;90;01:49:13.22
68;42;"Gregoire Jason";;;"MU23 (Beloften)";6;00:17:57.08;65;00:01:08.04;51;01:07:54.01;71;00:01:29.00;78;00:20:47.98;70;01:49:16.12
69;32;"Descamps Xavier";;;"M40 (Masters A)";19;00:19:04.81;83;00:01:11.45;59;01:06:00.64;62;00:01:22.27;72;00:21:48.70;85;01:49:27.89
70;9;"Butseraen Emelie";28155F92;MTC;"F24 (Senioren)";"2 *";00:17:14.50;52;00:01:09.40;53;01:11:40.49;85;00:01:07.58;55;00:18:39.15;42;01:49:51.14
71;56;"Messely  Rinus";14082M86;AP3T;"M24 (Senioren)";35;00:18:29.50;74;00:01:24.32;78;01:08:24.01;74;00:01:50.90;94;00:19:43.07;56;01:49:51.82
72;68;"Samain  David";;;"M50 (Masters B)";7;00:18:43.74;77;00:01:25.86;80;01:07:39.96;68;00:01:46.84;93;00:20:20.59;63;01:49:57.01
73;102;"Hollevoet Saïda";24563F82;TVZW;"F24 (Senioren)";"3 *";00:17:17.13;55;00:01:20.13;71;01:12:19.61;87;00:01:04.55;52;00:18:13.87;35;01:50:15.31
74;49;"Lapere Bram";26869M86;TTR;"M24 (Senioren)";36;00:18:51.91;79;00:01:07.75;48;01:06:25.64;63;00:00:50.69;26;00:24:05.70;96;01:51:21.70
75;115;"Beyens Mathieu";42185M84;LENTRIAC;"M24 (Senioren)";37;00:18:48.79;78;00:01:49.86;95;01:09:27.13;77;00:01:52.91;96;00:20:06.78;60;01:52:05.50
76;107;"lemenua ward";;;"M24 (Senioren)";38;00:18:07.94;70;00:02:21.75;106;01:10:45.85;82;00:01:45.48;91;00:20:11.24;61;01:53:12.28
77;16;"dael koen";33460M81;3VL;"M24 (Senioren)";39;00:19:18.69;86;00:01:09.88;56;01:09:55.53;78;00:01:14.66;63;00:21:45.25;84;01:53:24.02
78;71;"Struyve Steven";;;"M40 (Masters A)";20;00:19:24.76;88;00:02:03.32;100;01:11:24.92;84;00:01:34.95;82;00:19:24.35;52;01:53:52.32
79;75;"Vandecasteele Marie";26047F00;ITC;"F18 (Junioren)";"1 *";00:19:05.84;84;00:00:58.37;31;01:12:18.68;86;00:01:01.85;49;00:20:54.36;72;01:54:19.12
80;122;"Anckaert Peter";;;"M40 (Masters A)";21;00:20:46.61;99;00:01:31.41;83;01:09:23.09;76;00:02:06.97;101;00:21:09.00;76;01:54:57.11
81;117;"vullers evert";;;"M16 (Jeugd A)";"2 *";00:20:38.61;98;00:00:55.15;27;01:09:17.16;75;00:00:54.08;32;00:24:00.56;95;01:55:45.59
82;18;"De Keyser An";;;"F24 (Senioren)";4;00:20:13.53;95;00:01:34.08;85;01:10:30.90;80;00:01:20.89;69;00:22:13.52;89;01:55:52.95
83;17;"De Champs Kristof";;;"M24 (Senioren)";40;00:19:25.81;89;00:01:09.52;54;01:10:38.28;81;00:02:26.09;104;00:22:13.38;88;01:55:53.10
84;89;"Vercaigne Mathieu";;;"M24 (Senioren)";41;00:18:41.89;76;00:01:56.2;97;01:12:24.15;88;00:02:24.31;103;00:20:42.58;68;01:56:09.15
85;81;"Vandewaetere Jan";;;"M24 (Senioren)";42;00:20:06.91;92;00:01:05.95;44;01:11:18.42;83;00:01:39.25;87;00:23:14.05;93;01:57:24.59
86;7;"Bryon Jordy";;;"M24 (Senioren)";43;00:18:01.37;67;00:00:51.66;19;01:17:49.89;95;00:00:56.50;38;00:20:25.86;65;01:58:05.30
87;41;"Godderis Luc";10104M59;TDTI;"M60 (Masters C)";"1 *";00:19:38.74;90;00:00:46.52;10;01:15:39.53;90;00:00:41.49;6;00:21:29.90;82;01:58:16.19
88;15;"Croquette Jeroen";;;"M24 (Senioren)";44;00:21:30.82;104;00:02:00.81;99;01:08:18.36;72;00:02:00.56;99;00:24:40.88;99;01:58:31.45
89;13;"Coupé Laurens";;;"M24 (Senioren)";45;00:17:14.93;53;00:00:47.86;13;01:19:23.44;98;00:00:56.57;39;00:20:57.96;74;01:59:20.78
90;77;"Vandekerckhove Bruno";;;"M40 (Masters A)";22;00:18:27.13;73;00:01:55.44;96;01:16:36.55;91;00:01:56.21;97;00:20:45.71;69;01:59:41.06
91;39;"Gheysens Koen";;;"M40 (Masters A)";23;00:16:53.69;46;00:00:57.86;30;00:46:57.92;1;00:00:57.26;40;00:55:28.85;103;02:01:15.60
92;76;"vandecasteele nico";;;"M40 (Masters A)";24;00:19:23.98;87;00:01:46.73;91;01:17:05.54;93;00:01:26.29;75;00:22:00.01;86;02:01:42.57
93;5;"Beys Jan";;TRIZER;"M50 (Masters B)";8;00:21:42.99;105;00:00:54.74;26;01:17:09.41;94;00:00:51.39;27;00:22:05.29;87;02:02:43.83
94;27;"Degryse Frederik";;;"M40 (Masters A)";25;00:19:00.46;82;00:02:31.46;108;01:18:00.69;96;00:01:36.34;83;00:21:37.61;83;02:02:46.58
95;120;"Debucquoy Thibaut";;;"M24 (Senioren)";46;00:21:54.59;106;00:01:47.92;93;01:13:41.31;89;00:01:52.48;95;00:23:31.32;94;02:02:47.65
96;63;"Reynaert Tommy";;;"M40 (Masters A)";26;00:19:13.04;85;00:02:17.37;103;01:18:51.24;97;00:01:45.84;92;00:22:31.97;91;02:04:39.48
97;111;"Van Heuveln Jordi";;;"M18 (Junioren)";"3 *";00:20:35.14;97;00:00:39.96;2;01:16:59.99;92;00:00:48.21;19;00:29:35.34;101;02:08:38.66
98;23;"Debaere Lara";05938F01;NLT;"F18 (Junioren)";"2 *";00:21:08.04;101;00:01:07.53;47;01:24:05.95;100;00:00:55.84;37;00:21:28.27;80;02:08:45.65
99;26;"Decru Dietrich ";;;"M40 (Masters A)";27;00:21:24.83;103;00:02:18.01;104;01:24:06.06;101;00:01:43.60;89;00:23:06.65;92;02:12:39.16
100;109;"Verhoustraete Jens";;;"M24 (Senioren)";47;00:21:23.89;102;00:02:05.71;101;01:23:41.02;99;00:01:37.63;85;00:24:06.76;97;02:12:55.03
101;14;"Craeynest Maaike";;;"F24 (Senioren)";5;00:20:47.36;100;00:01:49.11;94;01:28:29.90;103;00:01:43.68;90;00:24:26.11;98;02:17:16.19
102;10;"Charkaoui Driss";;;"M24 (Senioren)";48;00:23:28.85;107;00:01:26.13;81;01:24:26.11;102;00:01:27.68;76;00:30:15.29;102;02:21:04.09
103;6;"Bollaert Bijn";28416M82;3VL;"M24 (Senioren)";49;00:20:10.17;94;00:01:32.56;84;01:36:16.83;104;00:02:09.03;102;00:25:34.89;100;02:25:43.50
104;24;"Deburghgraeve Bjorn";;;"M40 (Masters A)";28;00:15:51.61;24;00:01:01.54;37;00:00:00.00;0;00:00:00.00;0;01:18:24.69;105;02:42:50.79
105;121;"Desimpelaere Mike";;;"M50 (Masters B)";9;00:24:01.60;108;00:02:00.38;98;00:00:00.00;0;00:00:00.00;0;01:18:21.56;104;02:42:51.21
106;99;"Voet Steven ";;;"M24 (Senioren)";50;00:20:09.13;93;00:01:45.28;90;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;02:42:51.53
DNF;12;"Cordy Tim";08047M82;3VL;"M24 (Senioren)";;00:18:18.09;72;00:02:12.22;102;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNF;100;"Willems Sam";19063M89;UTR;"M24 (Senioren)";;00:15:10.37;13;00:01:04.39;43;00:54:48.37;13;00:01:22.16;71;00:00:00.00;0;00:00:00.00
DSQ;35;"Devroye Kim";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;37;"Favere  Christophe";32935M76;AP3T;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;46;"Huysentruyt Bram";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;50;"Laurens Veerle";27315F84;BF;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;83;"vangheluwe warre";;;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;85;"Vanhee Anton";36530M92;TTR;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;91;"Vermeersch Nicky";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;96;"Verstraete Patrick";32659M68;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;97;"Vertenten Soetkin";12639F88;3MD;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;98;"Vijverman Tim";04777M82;TDTI;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;101;"Wylin Janos";;TTR;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
