sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;73;"De Duvels : (Dauwen Pieter, Laureys Kenneth)";" ";": , : ";;;00:09:09.51;1;00:00:57.15;3;00:31:10.75;4;00:00:48.54;2;00:09:41.56;2;00:51:47.53
2;71;"Club Vē : (Vanhaeren Bram, Vanhaeren Stef)";" ";": , : ";;;00:09:26.00;2;00:01:00.10;7;00:31:15.82;5;00:00:50.94;3;00:09:41.27;1;00:52:14.15
3;83;"Team Accentis : (Billiet kevin, Dankers Tom)";" ";" ";;;00:10:00.08;3;00:00:58.81;5;00:30:52.03;3;00:00:54.75;5;00:10:06.31;3;00:52:51.99
4;75;"de kleine rappe en de grote snelle : (Van Herck Gert, Anthonissen Thijs)";" ";": , : ";;;00:10:03.45;4;00:00:57.24;4;00:30:49.85;2;00:00:58.47;8;00:10:16.41;4;00:53:05.43
5;76;"De wittekoppen : (Verlinden Diego, Van Eepoel Jenne)";" ";": , : ";;;00:11:07.44;8;00:00:50.97;1;00:30:12.90;1;00:00:46.48;1;00:11:25.70;8;00:54:23.50
6;80;"Millegemse Dravers : (Willekens Thomas, Vos Carl)";" ";": , : ";;;00:10:28.24;5;00:01:01.56;8;00:31:20.45;6;00:00:58.56;9;00:10:44.96;6;00:54:33.79
7;79;"Invento : (Baker Michael, Moons Bart)";" ";": , : ";;;00:10:38.23;7;00:00:56.66;2;00:31:55.69;8;00:00:52.50;4;00:11:12.46;7;00:55:35.55
8;81;"Nike PT : (De Groof Philippe, Wijckmans Tim)";" ";": , : ";;;00:10:30.65;6;00:01:03.61;9;00:35:09.66;12;00:00:58.06;7;00:10:42.70;5;00:58:24.69
9;23;"Super Team Kele : (Kele Niels, Kele Sander)";" ";": , : ";;;00:11:37.40;10;00:00:59.89;6;00:34:23.53;11;00:01:07.38;15;00:11:35.30;9;00:59:43.51
10;77;"Domo scott : (De Vries Wim, De Vries Wannes)";" ";" ";;;00:13:01.46;11;00:01:06.83;11;00:31:21.37;7;00:00:57.74;6;00:13:30.20;12;00:59:57.61
11;86;"WInkelcentrum Woensel : (Meynen Jasper, Belmans Toon)";" ";": , : ";;;00:11:28.43;9;00:01:16.06;16;00:33:59.08;9;00:01:03.56;12;00:12:15.37;10;01:00:02.52
12;74;"De Kempense Parels : (Eelen Jan, Van Looy Thomas)";" ";": , : ";;;00:13:34.78;15;00:01:08.54;13;00:34:04.46;10;00:01:00.98;10;00:13:38.79;13;01:03:27.57
13;70;"Amigos : (Adams Leen, Schuerwegen Lise)";" ";": , : ";;;00:13:32.45;14;00:01:19.56;17;00:37:52.39;13;00:01:06.81;14;00:14:10.62;14;01:08:01.85
14;85;"The Pink Flames : (Boutmans Gita, Reusens Bee)";" ";": , : ";;;00:13:31.54;13;00:01:09.76;14;00:38:14.67;14;00:01:02.74;11;00:14:21.63;15;01:08:20.36
15;84;"Team Negenduust : (De Cock Anneleen, De Taeye Leen)";" ";": , : ";;;00:13:05.59;12;00:01:05.94;10;00:41:58.17;17;00:01:05.05;13;00:13:28.24;11;01:10:43.01
16;72;"Dafs : (Daems Gunther, Schoofs Ellen)";" ";": , : ";;;00:16:17.63;16;00:01:07.68;12;00:40:28.25;16;00:01:13.33;17;00:16:50.72;16;01:15:57.63
17;82;"relax, take it easy : (Wouters Tine, vanderlinden lore)";" ";": , : ";;;00:16:24.88;17;00:01:12.95;15;00:00:00.00;0;00:00:00.00;0;00:17:12.38;17;01:16:14.78
18;78;"(G)oldies : (Pieters Magdaleen, Coteur Liesbeth)";" ";": , : ";;;00:19:17.44;18;00:01:23.98;18;00:40:10.82;15;00:01:09.39;16;00:20:49.10;18;01:22:50.76
