sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;379;"Ipsos TEAM 7 : (AAACOSYNS Veerle, AAADE SCHEERDER JENS, AAADE SCHEERDER JENS)";;": , : , : ";;;00:10:05.60;2;00:00:40.35;8;00:31:16.65;1;00:00:32.83;1;00:26:59.59;3;01:09:35.03
2;371;"All Out Girls Squad : (Schoubben Sofia, Snoeckx Evie, Vandormael Liesbeth)";;": , : , : ";;;00:10:31.61;4;00:00:36.63;5;00:39:32.11;6;00:00:36.31;3;00:27:28.20;4;01:18:44.89
3;380;"Ipsos TEAM3 : (AAACLEENWERCK DIETER, AAAVAN DER STEICHEL ANTOON, AAASTES BARBARA)";;": , : , : ";;;00:08:16.12;1;00:00:34.67;1;00:40:31.04;7;00:00:36.9;4;00:29:32.52;6;01:19:31.27
4;382;"Ipsos TEAM 9 : (DEWAELE MATTHIAS, VERMEULEN LORE)";;": , : ";;;00:10:06.18;3;00:01:16.55;11;00:36:49.35;2;00:00:44.10;8;00:30:45.47;7;01:19:41.67
5;378;"Ipsos TEAM 6 : (AAAVRANKEN JOKE, AAADIELEMAN SAMANTHA, AAAGYSEN SARA)";;": , : , : ";;;00:13:50.00;11;00:00:50.01;10;00:39:26.21;5;00:00:39.39;5;00:26:07.08;1;01:20:52.72
6;374;"Ipsos TEAM 1 : (AAAGOETGEBUER CEDRIC, AAAANNE DIMITRI)";;": , : ";;;00:11:02.55;7;00:00:37.32;6;00:42:38.61;8;00:00:40.96;7;00:26:57.70;2;01:21:57.14
7;381;"Ipsos TEAM8 : (AAAHECTORS HANNELORE, AAAPAUWELS CAMILLE, AAAMEUL MATTIAS)";;": , : , : ";;;00:11:44.23;8;00:00:36.49;4;00:44:19.04;10;00:00:39.63;6;00:28:04.14;5;01:25:23.54
8;377;"Ipsos TEAM 5 : (Giannas Christophe, AAAVanmeerbeek NIK, AAAGellaerts Mariska)";;": , : , : ";;;00:12:51.89;10;00:00:41.93;9;00:38:23.28;4;00:00:58.15;10;00:37:09.02;10;01:30:04.29
9;373;"Ipsos TEAM 10 : (Pot Pieter-Jan, Verheugen Denis)";;": , : ";;;00:11:58.12;9;00:00:39.55;7;00:43:38.12;9;00:00:35.29;2;00:33:38.95;8;01:30:30.04
10;375;"Ipsos TEAM 2 : (AAAPOOTERS TINE, AAAVAN BELLEGHEM JOHAN, AAADEHAEN ANNE)";;": , : , : ";;;00:10:41.80;6;00:00:36.33;3;00:38:21.14;3;00:00:58.22;11;00:46:08.47;11;01:36:45.98
11;376;"Ipsos TEAM 4 : (AAARINGOET JORDY, AAAPALMA GRETA, AAAVANDENBOSCCHE MARGOT)";;": , : , : ";;;00:10:38.59;5;00:00:34.79;2;00:49:37.77;11;00:00:46.24;9;00:36:32.05;9;01:38:09.47
DSQ;372;"De funtrappers : (Van Ham Maarten, Beyens Erik, Faes Hans)";;": , : , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
